Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182590215,"=""9781982179939""",Chaos Kings,Scott Patterson (182589245),Hardcover,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781797161044""",Chaos Kings,Scott Patterson (182589245),Audio Download,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781982179946""",Chaos Kings,Scott Patterson (182589245),Trade Paperback,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781982179953""",Chaos Kings,Scott Patterson (182589245),eBook,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
2,165872324,"=""9781501164859""","Richer, Wiser, Happier",William Green (2120139324),Hardcover,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
"",165872324,"=""9781501164866""","Richer, Wiser, Happier",William Green (2120139324),Trade Paperback,"“One of the best investing books ever written.” —Charlie Munger From an award-winning financial journalist, a fresh and insightful book that draws ...","","Non fiction, Scribner"
"",165872324,"=""9781501164873""","Richer, Wiser, Happier",William Green (2120139324),eBook,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
"",165872324,"=""9781797102320""","Richer, Wiser, Happier",William Green (2120139324),Audio Download,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
3,2109197323,"=""9781501153341""",Tao of Charlie Munger,David Clark (1137418),Hardcover,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non fiction, Rich & Wealthy, Scribner"
"",2109197323,"=""9781501153358""",Tao of Charlie Munger,David Clark (1137418),eBook,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non fiction, Rich & Wealthy, Scribner"
"",2109197323,"=""9781508230687""",Tao of Charlie Munger,David Clark (1137418),Audio Download,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non fiction, Rich & Wealthy, Scribner"
4,1686716,"=""9780684871745""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non fiction, Scribner"
"",1686716,"=""9780743234115""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",eBook,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non fiction, Scribner"
"",1686716,"=""9780743562737""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non fiction, Scribner"
