Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172845243,"=""9781982155797""",Selling the Dream,Jane Marie (172844909),eBook,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non fiction, Atria Books"
"",172845243,"=""9781797174266""",Selling the Dream,Jane Marie (172844909),Audio Download,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non fiction, Atria Books"
"",172845243,"=""9781982155773""",Selling the Dream,Jane Marie (172844909),Hardcover,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non fiction, Atria Books"
"",172845243,"=""9781982155780""",Selling the Dream,Jane Marie (172844909),Trade Paperback,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non fiction, Atria Books"
2,192783206,"=""9781668005262""",You or Someone You Love,Hannah Matthews (192782952),eBook,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Atria Books"
"",192783206,"=""9781668005255""",You or Someone You Love,Hannah Matthews (192782952),Trade Paperback,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Atria Books"
"",192783206,"=""9781797160467""",You or Someone You Love,Hannah Matthews (192782952),Audio Download,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Atria Books"
3,146289806,"=""9781982104177""",Resistance,Tori Amos (146289732),eBook,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Atria Books"
"",146289806,"=""9781508279990""",Resistance,Tori Amos (146289732),Audio Download,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Atria Books"
"",146289806,"=""9781982104160""",Resistance,Tori Amos (146289732),Trade Paperback,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Atria Books"
4,164325199,"=""9781982134433""",White Feminism,Koa Beck (164324446),eBook,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non fiction, Atria Books"
"",164325199,"=""9781797119298""",White Feminism,Koa Beck (164324446),Audio Download,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non fiction, Atria Books"
"",164325199,"=""9781982134426""",White Feminism,Koa Beck (164324446),Trade Paperback,"Written “with passion and insight about the knotted history of racism within women’s movements and feminist culture” (Rebecca Traister, New York Ti...","","Non fiction, Atria Books"
5,35155855,"=""9781416539698""","Perfect Girls, Starving Daughters",Courtney E. Martin (35155858),eBook,"""Why does every one of my friends have an eating disorder, or, at the very least, a screwed-up approach to food and fitness?"" writes journalist Cou...","","Non fiction, Atria Books"
6,18209368,"=""9780743480338""",Will to Change,bell hooks (18208942),eBook,"From New York Times bestselling author, feminist pioneer, and cultural icon bell hooks, a timelessly necessary treatise on how patriarchy and toxic...",Self Help/Personal Development,"Non fiction, Atria Books"
"",18209368,"=""9780743456081""",Will to Change,bell hooks (18208942),Trade Paperback,"From New York Times bestselling author, feminist pioneer, and cultural icon bell hooks, a timelessly necessary treatise on how patriarchy and toxic...",Self Help/Personal Development,"Non fiction, Atria Books"
"",18209368,"=""9781797104355""",Will to Change,bell hooks (18208942),Audio Download,"From New York Times bestselling author, feminist pioneer, and cultural icon bell hooks, a timelessly necessary treatise on how patriarchy and toxic...",Self Help/Personal Development,"Non fiction, Atria Books"
