Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100513286,"=""9781508250562""",How to Fix a Broken Heart,Guy Winch (2140067490),Audio Download,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",100513286,"=""9781501120121""",How to Fix a Broken Heart,Guy Winch (2140067490),Hardcover,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",100513286,"=""9781501120138""",How to Fix a Broken Heart,Guy Winch (2140067490),eBook,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster Audio / TED"
2,100761503,"=""9781508251026""",Rescue,David Miliband (100668285),Audio Download,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",100761503,"=""9781501154393""",Rescue,David Miliband (100668285),Hardcover,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",100761503,"=""9781501154409""",Rescue,David Miliband (100668285),eBook,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non fiction, Simon & Schuster Audio / TED"
3,212609128,"=""9781508233671""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),Audio Download,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212609128,"=""9781501120060""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),Hardcover,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212609128,"=""9781501120077""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),eBook,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
4,212614975,"=""9781508233640""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Audio Download,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
