Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311395,"=""9781771683661""",Central Avenue Poetry Prize 2024,"",Trade Paperback,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non fiction, Central Avenue Publishing"
"",220311395,"=""9781771683678""",Central Avenue Poetry Prize 2024,"",eBook,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non fiction, Central Avenue Publishing"
2,213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
"",213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
"",213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
3,184784658,"=""9781982186753""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Trade Paperback,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186760""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Hardcover,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186777""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",eBook,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
4,207188105,"=""9781804173749""",Zen Art & Poetry Wall Calendar 2024 (Art Calendar),"",Calendar,"12 months of quiiet contemplation with both still-poised images, and poetry. A fine new art calendar from Flame Tree.Zen is a way of life, providin...","","Non fiction, Flame Tree Publishing"
5,184782845,"=""9781982186685""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Trade Paperback,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186692""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Hardcover,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186708""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",eBook,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
6,1348,"=""9781982191542""",Immortal Poems of the English Language,Oscar Williams (1063),Trade Paperback,"A timeless and comprehensive anthology of enduring English language poetry, featuring entries from 150 British and American poets, including Alexan...","","Non fiction, Gallery Books"
7,2129730717,"=""9781501169946""",Wild Beauty,Ntozake Shange (2129730647),Trade Paperback,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",2129730717,"=""9781501169939""",Wild Beauty,Ntozake Shange (2129730647),Hardcover,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",2129730717,"=""9781501169953""",Wild Beauty,Ntozake Shange (2129730647),eBook,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
8,100696264,"=""9781797136912""",Milk and Honey,Rupi Kaur (560802938),Audio Download,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781508229612""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Now on audio! Rupi Kaur reads milk and honey, her New York Times bestselling collection of poetry and prose about survival, the experience of viole...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781797136905""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
9,185997557,"=""9781524867591""",New Names for Lost Things,Noor Unnahar (185997596),Trade Paperback,"A poetic meditation on identity, loss, and loneliness from the bestselling poet and visual artistAn all-new illustrated poetry collection from the ...","","Non fiction, Andrews McMeel Publishing"
10,147547148,"=""9781982106638""",Best American Poetry 2021,David Lehman (1223977),Trade Paperback,"The 2021 edition of the leading collection of contemporary American poetry is guest edited by the former US Poet Laureate Tracy K. Smith, providing...","","Non fiction, Scribner"
"",147547148,"=""9781982106645""",Best American Poetry 2021,David Lehman (1223977),eBook,"The 2021 edition of the leading collection of contemporary American poetry is guest edited by the former US Poet Laureate Tracy K. Smith, providing...","","Non fiction, Scribner"
11,190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (190831972),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non fiction, Start Publishing LLC"
"",190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (190831972),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non fiction, Start Publishing LLC"
12,190721064,"=""9781524852641""",I Wrote This for You: Please Listen,Iain S. Thomas (163430772),Audio Download,"Started as an online multimedia project in 2007, I Wrote This For You became an acclaimed poetry collection of hauntingly beautiful words and emoti...","","Non fiction, Andrews McMeel Publishing"
13,168504945,"=""9781524855031""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Trade Paperback,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non fiction, Andrews McMeel Publishing"
"",168504945,"=""9781524859497""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Audio Download,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non fiction, Andrews McMeel Publishing"
14,179856071,"=""9781524866303""",Ask Baba Yaga: The Audiobook Collection,Taisia Kitaiskaia (2140979395),Audio Download,"From the beloved online advice column, ASK BABA YAGA is a collection of off-kilter, sometimes funny, and always strikingly honest advice, answering...","","Fiction, Andrews McMeel Publishing"
15,175436523,"=""9781786079466""",Places of Poetry,"",eBook,"Presenting the best poems from the nationwide Places of Poetry project, selected from over 7,500 entries Poetry lives in the veins of Britain, its ...","","Non fiction, Oneworld Publications"
16,147545895,"=""9781982106607""",Best American Poetry 2020,"David Lehman (1223977), Paisley Rekdal (147545287)",Trade Paperback,"The 2020 edition of contemporary American poetry returns, guest edited by Paisley Rekdal, the award-winning poet and author of Nightingale, proving...","","Non fiction, Scribner"
"",147545895,"=""9781982106614""",Best American Poetry 2020,"David Lehman (1223977), Paisley Rekdal (147545287)",eBook,"The 2020 edition of contemporary American poetry returns, guest edited by Paisley Rekdal, the award-winning poet and author of Nightingale, proving...","","Non fiction, Scribner"
17,167989305,"=""9781524856175""",Dear Girl,Aija Mayrock (167989342),Trade Paperback,"From a poet and celebrated spoken-word performer comes a debut poetry collection that takes readers on an empowering, lyrical journey exploring tru...","","Non fiction, Andrews McMeel Publishing"
"",167989305,"=""9781524861636""",Dear Girl,Aija Mayrock (167989342),Audio Download,"From a poet and celebrated spoken-word performer comes a debut poetry collection that takes readers on an empowering, lyrical journey exploring tru...","","Non fiction, Andrews McMeel Publishing"
18,2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
19,175302025,"=""9781952438462""",New Hampshire,Robert Frost (175302060),eBook,New Hampshire is Robert Frost’s poetic tour de force. It won the Pulitzer Prize for excellence in poetry. While Frost had been a respected poet bef...,"","Non fiction, Start Publishing LLC"
20,151576390,"=""9781449495541""",How to Be a Poet,J. M. Farkas (130238654),Trade Paperback,"The Roman poet Ovid's The Art of Love instructed women on the ""art"" of seduction and men in the ""art"" of romantic conquest. It is a ""classic"" sexis...","","Non fiction, Andrews McMeel Publishing"
