Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163066303,"=""9781797111315""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster Audio"
"",163066303,"=""9781797137988""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster Audio"
"",163066303,"=""9781982132545""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster Audio"
"",163066303,"=""9781982132552""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster Audio"
"",163066303,"=""9781982132569""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster Audio"
2,101170721,"=""9781508252467""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster Audio"
"",101170721,"=""9781501171673""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster Audio"
"",101170721,"=""9781501171802""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster Audio"
"",101170721,"=""9781797100746""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster Audio"
3,143021500,"=""9781508238195""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster Audio"
"",143021500,"=""9781501171659""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster Audio"
