Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199547433,"=""9781982192655""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
"",199547433,"=""9781982193416""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
2,214020446,"=""9781982193317""",Toll of Honor,David Weber (486513089),Hardcover,A NEW SOLO NOVEL IN DAVID WEBER'S NYT BEST-SELLING HONORVERSE“It is our duty to pay for our liberty with our own blood. The freedom that we shall w...,"","Fiction, Baen"
3,193602780,"=""9781982192150""",Janus File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,The fates of universes aren’t the only things time travel can impact. Sometimes the effect is a lot more mundane and closer to home. And when that ...,"","Fiction, Baen"
"",193602780,"=""9781982192969""",Janus File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,The fates of universes aren’t the only things time travel can impact. Sometimes the effect is a lot more mundane and closer to home. And when that ...,"","Fiction, Baen"
4,190657058,"=""9781982191894""",New Clan,"David Weber (486513089), Jane Lindskold (404190235)",Hardcover,A NEW NOVEL FEATURING STEPHANIE HARRINGTON IN HONORVERSE PREQUEL SERIES Sex! Drugs! Rock ‘n’ Roll! And Treecats!  Freshly home from an internship o...,"","Non-Fiction, Baen"
"",190657058,"=""9781982192754""",New Clan,"David Weber (486513089), Jane Lindskold (404190235)",Mass Market Paperback,A NEW NOVEL FEATURING STEPHANIE HARRINGTON IN HONORVERSE PREQUEL SERIES Sex! Drugs! Rock ‘n’ Roll! And Treecats!  Freshly home from an internship o...,"","Non-Fiction, Baen"
5,187121232,"=""9781982125899""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book four in the nationally best-selling Manticore Ascendant series, set in the world of David Weber’s multiple New York Times best-selling Honorve...","","Fiction, Baen"
"",187121232,"=""9781982192372""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"BOOK FOUR IN THE NATIONALLY BEST-SELLING MANTICORE ASCENDANT SERIES, SET IN THE WORLD OF DAVID WEBER’S MULTIPLE NEW YORK TIMES BEST-SELLING HONORVE...","","Fiction, Baen"
6,183517611,"=""9781982125646""",To End in Fire,"David Weber (1780345), Eric Flint (62775301)",Hardcover,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
