Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177102762,"=""9781643136615""",Twist,Tom Grass (177102798),Hardcover,"Brimming with danger, love, and betrayal, Tom Grass's electrifying heist thriller is a gripping reimagining of Charles Dickens's classic Oliver Twi...","","Fiction, Pegasus Books"
"",177102762,"=""9781643136608""",Twist,Tom Grass (177102798),eBook,"Brimming with danger, love, and betrayal, Tom Grass's electrifying heist thriller is a gripping reimagining of Charles Dickens's classic Oliver Twi...","","Fiction, Pegasus Books"
2,172141120,"=""9781681778549""",Thirty-One Kings,Robert J Harris (172141155),Hardcover,"Richard Hannay returns to action in this new spy thriller set in wartime Paris, as John Buchan’s famed hero (from The 39 Steps) races to track down...","","Fiction, Pegasus Books"
"",172141120,"=""9781643132679""",Thirty-One Kings,Robert J Harris (172141155),Trade Paperback,"Richard Hannay returns to action in this new spy thriller set in wartime Paris, as John Buchan’s famed hero (from The 39 Steps) races to track down...","","Fiction, Pegasus Books"
"",172141120,"=""9781681779195""",Thirty-One Kings,Robert J Harris (172141155),eBook,"June, 1940. Richard Hannay has returned.As German troops pour across France, the veteran soldier and adventurer Richard Hannay is called back into ...","","Fiction, Pegasus Books"
3,172144025,"=""9781643132235""",Dry County,Jake Hinkson (172144059),Hardcover,"A dark vision of American religion and politics, Dry County is a portrait of a man willing to do anything to hold on to his power—including murder....","","Fiction, Pegasus Books"
"",172144025,"=""9781643132983""",Dry County,Jake Hinkson (172144059),eBook,"Richard Weatherford is a successful small-town preacher in the Arkansas Ozarks. He’s a proud husband and father of five, and has worked hard to gro...","","Fiction, Pegasus Books"
4,172144643,"=""9781681777399""",Seasonaires,Janna King (172144677),Hardcover,"For a twenty-something, there is no summer job better than being a seasonaire. No responsibilities, college is barely a thought, and you’re surroun...","","Fiction, Pegasus Books"
"",172144643,"=""9781643131597""",Seasonaires,Janna King (172144677),Trade Paperback,"Inspired by this deceivingly heady atmosphere, acclaimed screenwriting talent makes her fresh and thrilling debut with The Seasonaires. An idyllic ...","","Fiction, Pegasus Books"
"",172144643,"=""9781681778112""",Seasonaires,Janna King (172144677),eBook,"Inspired by this deceivingly heady atmosphere, acclaimed screenwriting talent makes her fresh and thrilling debut with The Seasonaires. An idyllic ...","","Fiction, Pegasus Books"
5,172146516,"=""9781681775616""",Alive in Shape and Color,Lawrence Block (172139479),Hardcover,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
"",172146516,"=""9781643130354""",Alive in Shape and Color,Lawrence Block (172139479),Trade Paperback,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
"",172146516,"=""9781681776095""",Alive in Shape and Color,Lawrence Block (172139479),eBook,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
6,171602844,"=""9781643130057""",While You Sleep,Stephanie Merritt (171602880),Hardcover,"A modern-day ghost story set on a remote Scottish island, While You Sleep is a page-turning, chillingly erotic Hitchcockian thriller evoking the da...","","Fiction, Pegasus Books"
"",171602844,"=""9781643131184""",While You Sleep,Stephanie Merritt (171602880),eBook,"A modern-day ghost story set on a remote Scottish island, While You Sleep is a page-turning, chillingly erotic Hitchcockian thriller evoking the da...","","Fiction, Pegasus Books"
7,172145893,"=""9781643130040""",Gardener of Eden,David Downie (172145927),Hardcover, A haunting and luminous novelthat explores the dark secrets lurking beneath the stunning natural beauty of a dying timber town.    A mysterious be...,"","Fiction, Pegasus Books"
"",172145893,"=""9781643131160""",Gardener of Eden,David Downie (172145927),eBook, A haunting and luminous novelthat explores the dark secrets lurking beneath the stunning natural beauty of a dying timber town.    A mysterious be...,"","Fiction, Pegasus Books"
8,172140981,"=""9781681776309""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Hardcover,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781643130460""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Trade Paperback,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776989""",Shadow of Agatha Christie,Leslie S Klinger (172140776),eBook,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
9,172142687,"=""9781681775395""",Dark Asylum,E. S Thomson (172139621),Hardcover,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
"",172142687,"=""9781681775951""",Dark Asylum,E. S Thomson (172139621),eBook,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
"",172142687,"=""9781681779041""",Dark Asylum,E. S Thomson (172139621),Trade Paperback,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
10,172138824,"=""9781681778570""",Antiquities Hunter,Maya Kaathryn Bohnhoff (172138858),Hardcover,"From New York Times bestselling author Maya Kaathryn Bohnhoff, a new private detective series featuring Gina “Tinkerbell” Miyoko, who must go under...","","Fiction, Pegasus Books"
"",172138824,"=""9781681779225""",Antiquities Hunter,Maya Kaathryn Bohnhoff (172138858),eBook,"P. I. Gina “Tinkerbell” Miyoko, armed with a baby blue Magnum, a Harley blessed with holy water by her dramatically disposed mother, and a Japanese...","","Fiction, Pegasus Books"
11,172141930,"=""9781681778617""",Classic American Crime Fiction of the 1920s,Leslie S Klinger (172140776),Hardcover,"A riveting collection of five of the most famous crime novels of the 1920s, presenting anew some of the most admired authors of the era—with insigh...","","Fiction, Pegasus Books"
"",172141930,"=""9781681779263""",Classic American Crime Fiction of the 1920s,Leslie S Klinger (172140776),eBook,"Classic American Crime Writing of the 1920s—including House Without a Key, The Benson Murder Case, The Tower Treasure, The Roman Hat Mystery, The T...","","Fiction, Pegasus Books"
12,172147891,"=""9781681774589""",Bibliomysteries,"",Hardcover,"Specially commissioned by the Mysterious Bookshop, the “bibliomysteries” in this unique collection feature original stories by the genre’s most dis...","","Fiction, Pegasus Books"
"",172147891,"=""9781681777832""",Bibliomysteries,"",Trade Paperback,"If you open your dictionary, you will discover that there is no such word as “bibliomystery.” However, most mystery readers know that the word refe...","","Fiction, Pegasus Books"
13,172145648,"=""9781681774381""",Fox Hunter,Zoë Sharp (172145133),Hardcover,"In the latest novel in this energetic series, ex-special forces soldier Charlie Fox finds herself on a mission to the Iraqi countryside to track do...","","Fiction, Pegasus Books"
