Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187836175,"=""9781974725854""","Pokémon Adventures: X•Y, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
2,183987518,"=""9781974711307""","Pokémon Adventures Collector's Edition, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
3,181292940,"=""9781974711291""","Pokémon Adventures Collector's Edition, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish omnibus edition of the best-s...,"","Fiction, VIZ Media LLC"
4,181292904,"=""9781974711284""","Pokémon Adventures Collector's Edition, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish omnibus edition of the best-s...,"","Fiction, VIZ Media LLC"
5,177910818,"=""9781974711277""","Pokémon Adventures Collector's Edition, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
6,177910782,"=""9781974711260""","Pokémon Adventures Collector's Edition, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
7,173107955,"=""9781974711253""","Pokémon Adventures Collector's Edition, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
8,173107919,"=""9781974711246""","Pokémon Adventures Collector's Edition, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
9,169666331,"=""9781974711239""","Pokémon Adventures Collector's Edition, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
10,169666295,"=""9781974711222""","Pokémon Adventures Collector's Edition, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
11,162685884,"=""9781974709649""","Pokémon Adventures Collector's Edition, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
12,2129706326,"=""9781421594514""",Pokémon Adventures 20th Anniversary Illustration Book: The Art of Pokémon Adventures,Hidenori Kusaka (35316129),Trade Paperback,"Artwork, sketches and a brand-new manga short story from the artist of the Pokémon Adventures series inspired by the best-selling Pokémon video gam...","","Fiction, VIZ Media LLC"
