Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167341037,"=""9781534465404""",Family Recipe,Coco Simon (78665404),Hardcover,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465411""",Family Recipe,Coco Simon (78665404),eBook,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465428""",Family Recipe,Coco Simon (78665404),Trade Paperback,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,167287593,"=""9781442472389""",Off the Wall,P.J. Night (77651388),Trade Paperback,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781442472396""",Off the Wall,P.J. Night (77651388),eBook,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781534465183""",Off the Wall,P.J. Night (77651388),Hardcover,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky in this spine-tingling addition to the You’re Invited to a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
3,160718836,"=""9781534416789""",There's Something about Sweetie,Sandhya Menon (2086619766),Hardcover,"An NPR Favorite Book of 2019 “Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Al...","","Romantic, Social Situations, Teen, Middle Grade, Non-Fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781508294900""",There's Something About Sweetie,Sandhya Menon (2086619766),Audio Download,"One of AudioFile’s Best Audiobooks of 2019!“Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming bo...","","Romantic, Social Situations, Teen, Middle Grade, Non-Fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781534416796""",There's Something about Sweetie,Sandhya Menon (2086619766),Trade Paperback,"“Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Albertalli, New York Times best...","","Romantic, Social Situations, Teen, Middle Grade, Non-Fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781534416802""",There's Something about Sweetie,Sandhya Menon (2086619766),eBook,"An NPR Favorite Book of 2019 “Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Al...","","Romantic, Social Situations, Teen, Middle Grade, Non-Fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
4,101101708,"=""9781534424883""",Order of the Majestic,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424876""",Order of the Majestic,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy story about one kid’s journey to discover magic as he’s caugh...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424890""",Order of the Majestic,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
5,161688834,"=""9781481446655""",Place to Belong,Cynthia Kadohata (19010675),Trade Paperback,"Five starred reviews! “Another gift from Kadohata to her readers.” —Booklist (starred review) A Japanese American family, reeling from their ill tr...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781481446648""",Place to Belong,Cynthia Kadohata (19010675),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 A Japanese-American family, reeling from their ill treatment in the Japanese internment camps, give...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781481446662""",Place to Belong,Cynthia Kadohata (19010675),eBook,"A Kirkus Reviews Best Middle Grade Book of 2019 A Japanese-American family, reeling from their ill treatment in the Japanese internment camps, give...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781508295402""",Place to Belong,Cynthia Kadohata (19010675),Audio Download,"Five starred reviews! “Another gift from Kadohata to her readers.” —Booklist (starred review) A Japanese American family, reeling from their ill tr...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
6,2133193540,"=""9781534405912""",Road Tripped,Pete Hautman (554832428),Trade Paperback,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2133193540,"=""9781534405905""",Road Tripped,Pete Hautman (554832428),Hardcover,"In this captivating story about loss, love, and changing your ways, National Book Award­–winning author Pete Hautman imbues the classic road trip n...","","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2133193540,"=""9781534405929""",Road Tripped,Pete Hautman (554832428),eBook,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,2119442114,"=""9781481497770""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),Trade Paperback,“Emotionally resonant and deeply characterized.” —School Library Journal (starred review) From the author of You’ll Miss Me When I’m Gone comes a s...,"","GLBT, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
"",2119442114,"=""9781481497763""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),Hardcover,From the author of You’ll Miss Me When I’m Gone comes a stunning contemporary novel that examines the complicated aftermath of a kidney transplant ...,"","GLBT, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
"",2119442114,"=""9781481497787""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),eBook,“Emotionally resonant and deeply characterized.” —School Library Journal (starred review) From the author of You’ll Miss Me When I’m Gone comes a s...,"","GLBT, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
8,154865122,"=""9781534445192""",Popularity Code,Stephanie Faris (408137007),Trade Paperback,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
"",154865122,"=""9781534445208""",Popularity Code,Stephanie Faris (408137007),Hardcover,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
"",154865122,"=""9781534445215""",Popularity Code,Stephanie Faris (408137007),eBook,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
