Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171990752,"=""9781982153304""",Giuliani,Andrew Kirtzman (171990614),Trade Paperback,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster"
"",171990752,"=""9781797148793""",Giuliani,Andrew Kirtzman (171990614),Audio Download,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster"
"",171990752,"=""9781982153311""",Giuliani,Andrew Kirtzman (171990614),eBook,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster"
2,179479709,"=""9781982172497""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Trade Paperback,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster"
"",179479709,"=""9781797142081""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Audio Download,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster"
"",179479709,"=""9781982172480""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Hardcover,"NEW YORK TIMES BESTSELLER  The shocking, definitive account of the 2020 election and the first year of the Biden presidency by two New York Times r...","","Non fiction, Simon & Schuster"
"",179479709,"=""9781982172503""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",eBook,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster"
3,199845787,"=""9781668022443""",People vs. Donald Trump,Mark Pomerantz (199845364),Hardcover,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster"
"",199845787,"=""9781668022467""",People vs. Donald Trump,Mark Pomerantz (199845364),eBook,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster"
"",199845787,"=""9781797157696""",People vs. Donald Trump,Mark Pomerantz (199845364),Audio Download,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster"
4,180491901,"=""9781982175771""",Kamala's Way,Dan Morain (180491812),Trade Paperback,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781797124063""",Kamala's Way,Dan Morain (180491812),Audio Download,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781982175764""",Kamala's Way,Dan Morain (180491812),Hardcover,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781982175788""",Kamala's Way,Dan Morain (180491812),eBook,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
5,170584756,"=""9781982149710""",Monopolies Suck,Sally Hubbard (170584645),Trade Paperback,"An urgent and witty manifesto, Monopolies Suck “lucidly explains how monopolies threaten democracy, worsen inequality, and imperil the American Dre...","","Non fiction, Simon & Schuster"
"",170584756,"=""9781797118130""",Monopolies Suck,Sally Hubbard (170584645),Audio Download,"An urgent and witty manifesto, Monopolies Suck “lucidly explains how monopolies threaten democracy, worsen inequality, and imperil the American Dre...","","Non fiction, Simon & Schuster"
"",170584756,"=""9781982149727""",Monopolies Suck,Sally Hubbard (170584645),eBook,"An urgent and witty manifesto, Monopolies Suck “lucidly explains how monopolies threaten democracy, worsen inequality, and imperil the American Dre...","","Non fiction, Simon & Schuster"
6,153903597,"=""9781501182891""",Goliath,Matt Stoller (2142338449),Trade Paperback,“Every thinking American must read” (The Washington Book Review) this startling and “insightful” (The New York Times) look at how concentrated fina...,"","Non fiction, Simon & Schuster"
"",153903597,"=""9781501183096""",Goliath,Matt Stoller (2142338449),eBook,“Every thinking American must read” (The Washington Book Review) this startling and “insightful” (The New York Times) look at how concentrated fina...,"","Non fiction, Simon & Schuster"
"",153903597,"=""9781508292609""",Goliath,Matt Stoller (2142338449),Audio Download,“Every thinking American must read” (The Washington Book Review) this startling and “insightful” (The New York Times) look at how concentrated fina...,"","Non fiction, Simon & Schuster"
7,173405563,"=""9781982157036""",American Crisis,Writers of The Atlantic (173405919),Hardcover,"Some of America’s best reporters and thinkers offer an urgent look at a country in chaos in this collection of timely, often prophetic articles fro...","","Non fiction, Simon & Schuster"
"",173405563,"=""9781982157043""",American Crisis,Writers of The Atlantic (173405919),Trade Paperback,"Some of America’s best reporters and thinkers offer an urgent look at a country in chaos in this collection of timely, often prophetic articles fro...","","Non fiction, Simon & Schuster"
"",173405563,"=""9781982157050""",American Crisis,Writers of The Atlantic (173405919),eBook,"Some of America’s best reporters and thinkers offer an urgent look at a country in chaos in this collection of timely, often prophetic articles fro...","","Non fiction, Simon & Schuster"
8,153903014,"=""9781476755779""",Confessions of a Rogue Nuclear Regulator,Gregory B. Jaczko (426712624),Trade Paperback,A shocking exposé from the most powerful insider in nuclear regulation about how the nuclear energy industry endangers our lives—and why Congress d...,"","Non fiction, Simon & Schuster"
"",153903014,"=""9781476755786""",Confessions of a Rogue Nuclear Regulator,Gregory B. Jaczko (426712624),eBook,A shocking exposé from the most powerful insider in nuclear regulation about how the nuclear energy industry endangers our lives—and why Congress d...,"","Non fiction, Simon & Schuster"
9,139511474,"=""9781501174155""",It's Even Worse Than You Think,David Cay Johnston (2138545799),Trade Paperback,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non fiction, Simon & Schuster"
"",139511474,"=""9781501174179""",It's Even Worse Than You Think,David Cay Johnston (2138545799),eBook,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non fiction, Simon & Schuster"
