Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220889724,"=""9781668067697""",Von Bek,Michael Moorcock (2108378758),Hardcover,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668067710""",Von Bek,Michael Moorcock (2108378758),eBook,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
2,222630279,"=""9781982193737""",Graveyard of Demons,Larry Correia (62734448),Hardcover,"Hero of the people Ashok Vadal lives! Now, he must face down enemies on all sides if he and the Sons of the Black Sword are to have any hope of des...","","Fiction, Baen"
3,221642031,"=""9781837862399""",Mountain Crown,Karin Lowachee (186511008),Trade Paperback,"An epic dragon-rider quest where Empress of Salt and Fortune meets TemeraireMéka must capture a king dragon, or die trying. War between the island ...","","Fiction, Solaris"
4,222630163,"=""9781982193676""",Shadow of the Smoking Mountain,Howard Andrew Jones (199549190),Hardcover,NEW ENTRY IN THE CHRONICLES OF HANUVAR SERIES. DESTINED TO BE A CLASSIC OF THE GENRE. CONAN THE BARBARIAN MEETS HANNIBAL OF CARTHAGE.He had crossed...,"","Fiction, Baen"
5,220166505,"=""9781958607114""",Blood-Cursed,Samantha Traunfeld (212592706),Hardcover,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
"",220166505,"=""9781958607145""",Blood-Cursed,Samantha Traunfeld (212592706),eBook,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
6,190035124,"=""9781668000267""",Vilest Things,Chloe Gong (163826598),Hardcover,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, S&S/Saga Press"
"",190035124,"=""9781668000281""",Vilest Things,Chloe Gong (163826598),eBook,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, S&S/Saga Press"
"",190035124,"=""9781797182544""",Vilest Things,Chloe Gong (163826598),Audio Download,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, S&S/Saga Press"
7,223783970,"=""9781787589148""",Keeper of Sorrows,Rachel Fikes (223784006),Trade Paperback,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
"",223783970,"=""9781787589155""",Keeper of Sorrows,Rachel Fikes (223784006),Hardcover,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
"",223783970,"=""9781787589162""",Keeper of Sorrows,Rachel Fikes (223784006),eBook,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
8,184955740,"=""9781982187071""",Sunforge,Sascha Stronach (184950774),Trade Paperback,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
"",184955740,"=""9781797182360""",Sunforge,Sascha Stronach (184950774),Audio Download,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
"",184955740,"=""9781982187088""",Sunforge,Sascha Stronach (184950774),eBook,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
9,217029879,"=""9781958872369""",Rebirth of Courage,Brandon Rospond (143597466),Trade Paperback,An updated version of the novel by Brandon Rospond takes classic elements of sword and sorcery and puts a new twist on it in a world where everythi...,"","Fiction, Winged Hussar Publishing"
10,220152329,"=""9781787589209""",First King,Shameez Patel Papathanasiou (192002775),Trade Paperback,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
"",220152329,"=""9781787589216""",First King,Shameez Patel Papathanasiou (192002775),Hardcover,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
"",220152329,"=""9781787589223""",First King,Shameez Patel Papathanasiou (192002775),eBook,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
11,220876932,"=""9781954676756""",Days of the Dark,D.L. Jennings (178782573),Trade Paperback,"For some, even death is not the end . . . .  Across countless generations, the bloodthirsty chovathi were confined to their subterranean lairs – bu...","","Fiction, Indigo River Publishing"
