Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220166505,"=""9781958607114""",Blood-Cursed,Samantha Traunfeld (212592706),Hardcover,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
"",220166505,"=""9781958607145""",Blood-Cursed,Samantha Traunfeld (212592706),eBook,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
2,220889724,"=""9781668067697""",Von Bek,Michael Moorcock (2108378758),Hardcover,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668067710""",Von Bek,Michael Moorcock (2108378758),eBook,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668114087""",Von Bek,Michael Moorcock (2108378758),Audio Download,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
3,222630279,"=""9781982193737""",Graveyard of Demons,Larry Correia (62734448),Hardcover,"Hero of the people Ashok Vadal lives! Now, he must face down enemies on all sides if he and the Sons of the Black Sword are to have any hope of des...","","Fiction, Baen"
4,221642031,"=""9781837862399""",Mountain Crown,Karin Lowachee (186511008),Trade Paperback,"An epic dragon-rider quest where Empress of Salt and Fortune meets TemeraireMéka must capture a king dragon, or die trying. War between the island ...","","Fiction, Solaris"
5,222630163,"=""9781982193676""",Shadow of the Smoking Mountain,Howard Andrew Jones (199549190),Hardcover,NEW ENTRY IN THE CHRONICLES OF HANUVAR SERIES. DESTINED TO BE A CLASSIC OF THE GENRE. CONAN THE BARBARIAN MEETS HANNIBAL OF CARTHAGE.He had crossed...,"","Fiction, Baen"
6,190035124,"=""9781668000267""",Vilest Things,Chloe Gong (163826598),Hardcover,"Chloe Gong returns with power plays, spilled blood, and lethal romance in the thrilling fantasy sequel to New York Times and USA TODAY bestseller I...","","Fiction, S&S/Saga Press"
"",190035124,"=""9781668000281""",Vilest Things,Chloe Gong (163826598),eBook,"Chloe Gong returns with power plays, spilled blood, and lethal romance in the thrilling fantasy sequel to New York Times and USA TODAY bestseller I...","","Fiction, S&S/Saga Press"
