Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
2,44159325,"=""9781416579472""",Book of Scandal,Julia London (19148149),eBook,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
"",44159325,"=""9781476787169""",Book of Scandal,Julia London (19148149),Trade Paperback,"Nathan Grey, the Earl of Lindsey, is infamously known as the Libertine of Lindsey for his scandalous ways with women. But when he hears gossip that...","","Fiction, Pocket Books"
"",44159325,"=""9781668026571""",Book of Scandal,Julia London (19148149),Mass Market Paperback,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
3,82287784,"=""9781451642483""",To Wed a Wild Lord,Sabrina Jeffries (20597578),eBook,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82287784,"=""9781668019474""",To Wed a Wild Lord,Sabrina Jeffries (20597578),Mass Market Paperback,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
4,65888880,"=""9781439167588""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),eBook,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
"",65888880,"=""9781668012130""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),Mass Market Paperback,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
5,65888054,"=""9781439167571""",Hellion in Her Bed,Sabrina Jeffries (20597578),eBook,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
"",65888054,"=""9781982199920""",Hellion in Her Bed,Sabrina Jeffries (20597578),Mass Market Paperback,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
6,65887291,"=""9781439167564""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
"",65887291,"=""9781982188498""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
7,139222319,"=""9781501195143""",Lover Unveiled,J.R. Ward (139182007),eBook,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Gallery Books"
"",139222319,"=""9781501195129""",Lover Unveiled,J.R. Ward (139182007),Hardcover,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781797117102""",Lover Unveiled,J.R. Ward (139182007),Compact Disk,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781797117119""",Lover Unveiled,J.R. Ward (139182007),Audio Download,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781982133795""",Lover Unveiled,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Gallery Books"
8,171022343,"=""9781982163488""",Claimed,J.R. Ward (139182007),eBook,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Gallery Books"
"",171022343,"=""9781797125077""",Claimed,J.R. Ward (139182007),Audio Download,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Gallery Books"
"",171022343,"=""9781982150372""",Claimed,J.R. Ward (139182007),Mass Market Paperback,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Gallery Books"
9,1799892,"=""9780743273473""",White Hot,Sandra Brown (19338053),eBook,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1799892,"=""9780743566599""",White Hot,Sandra Brown (19338053),Compact Disk,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1799892,"=""9780743567848""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1799892,"=""9780743567855""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1799892,"=""9781982132163""",White Hot,Sandra Brown (19338053),Mass Market Paperback,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
10,139225120,"=""9781501195174""",Prisoner of Night,J.R. Ward (139182007),eBook,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the Black Dagger Brotherhood world.Whe...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139225120,"=""9781508282655""",Prisoner of Night,J.R. Ward (139182007),Audio Download,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the Black Dagger Brotherhood world.Whe...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139225120,"=""9781982143527""",Prisoner of Night,J.R. Ward (139182007),Mass Market Paperback,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the world of the Black Dagger Brotherh...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Gallery Books"
11,15889595,"=""9780743424578""",High Country Bride,Linda Lael Miller (50003743),eBook,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889595,"=""9781982147822""",High Country Bride,Linda Lael Miller (50003743),Mass Market Paperback,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
12,174866993,"=""9781476703770""",Trapped by Scandal,Jane Feather (37072893),eBook,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",174866993,"=""9781982160388""",Trapped by Scandal,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
13,63258276,"=""9781439164372""",Feel the Heat,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Pocket Books"
"",63258276,"=""9781982135003""",Feel the Heat,Cindy Gerard (17945997),Trade Paperback,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Pocket Books"
