Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,334717,"=""9781481474924""",Pet-Sitting Peril,Willo Davis Roberts (707126),Trade Paperback,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
"",334717,"=""9780689714276""",Pet-Sitting Peril,Willo Davis Roberts (707126),Trade Paperback,Nick is excited to earn money by pet-sitting for the residents of the Hillside Apartments. What could be easier than feeding cats and walking dogs?...,"","Fiction, Aladdin"
"",334717,"=""9781481474931""",Pet-Sitting Peril,Willo Davis Roberts (707126),Hardcover,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
"",334717,"=""9781481474948""",Pet-Sitting Peril,Willo Davis Roberts (707126),eBook,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
2,5333,"=""9781481474894""",What Could Go Wrong?,Willo Davis Roberts (707126),Trade Paperback,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
"",5333,"=""9780689716904""",What Could Go Wrong?,Willo Davis Roberts (707126),Trade Paperback,"Everyone thinks Charlie is nothing but trouble, since bad things tend to happen whenever he’s around. But Gracie knows better. Now both kids have t...","","Fiction, Aladdin"
"",5333,"=""9781481474900""",What Could Go Wrong?,Willo Davis Roberts (707126),Hardcover,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
"",5333,"=""9781481474917""",What Could Go Wrong?,Willo Davis Roberts (707126),eBook,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
3,1102794,"=""9781481457859""",Old House,Willo Davis Roberts (707126),Trade Paperback,"From three-time Edgar Award–winning author Willo Davis Roberts comes the “instantly compelling” (Kirkus Reviews) classic mystery, originally publis...","",Aladdin
"",1102794,"=""9780689851643""",Buddy Is A Stupid Name for a Girl,Willo Davis Roberts (707126),Trade Paperback,"That's all Buddy wants -- a normal family. But with her mother dead, her father missing, and her brother on the road searching for him, Buddy has a...","",Aladdin
"",1102794,"=""9781481457873""",Old House,Willo Davis Roberts (707126),eBook,"From three-time Edgar Award–winning author Willo Davis Roberts comes the “instantly compelling” (Kirkus Reviews) classic mystery, originally publis...","",Aladdin
4,1102793,"=""9781481457880""",Hostage,Willo Davis Roberts (707126),Trade Paperback,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9780689844461""",Hostage,Willo Davis Roberts (707126),Trade Paperback,"""I always thought I'd be ready for an adventure, if one ever came along. I didn't know how stupid that was until it happened.""",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9781481457897""",Hostage,Willo Davis Roberts (707126),Hardcover,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9781481457903""",Hostage,Willo Davis Roberts (707126),eBook,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
5,6411,"=""9781481449106""",Scared Stiff,Willo Davis Roberts (707126),Trade Paperback,This bestselling classic mystery filled with “clever sleuthing” (Publishers Weekly) by two brothers looking for information about their missing mot...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Aladdin"
"",6411,"=""9781481449120""",Scared Stiff,Willo Davis Roberts (707126),eBook,This bestselling classic mystery filled with “clever sleuthing” (Publishers Weekly) by two brothers looking for information about their missing mot...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Aladdin"
6,331179,"=""9781481437042""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Trade Paperback,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437059""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Hardcover,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437066""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),eBook,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
7,6347,"=""9781481449076""",Megan's Island,Willo Davis Roberts (707126),Trade Paperback,From critically acclaimed author Willo Davis Roberts comes an Edgar Award–winning classic mystery about a twelve-year-old girl on the run with her ...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",6347,"=""9781481449090""",Megan's Island,Willo Davis Roberts (707126),eBook,From critically acclaimed author Willo Davis Roberts comes an Edgar Award–winning classic mystery about a twelve-year-old girl on the run with her ...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
8,1075098,"=""9781481449045""",Kidnappers,Willo Davis Roberts (707126),Trade Paperback,This bestselling classic novel about bullying gone awry from three time Edgar Award–winning author Willo Davis Roberts is a “fast-paced mystery [th...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Aladdin"
"",1075098,"=""9781481449052""",Kidnappers,Willo Davis Roberts (707126),Hardcover,This bestselling classic novel about bullying gone awry from three time Edgar Award–winning author Willo Davis Roberts is a “fast-paced mystery [th...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Aladdin"
"",1075098,"=""9781481449069""",Kidnappers,Willo Davis Roberts (707126),eBook,"""I didn't like Willie Groves, but I didn't hate him enough to want someone to kidnap him.""  Famous last words. Joey Bishop soon finds himself face-...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Aladdin"
9,332711,"=""9781481437189""",Surviving Summer Vacation,Willo Davis Roberts (707126),Trade Paperback,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9780689814648""",Absolutely True Story,Willo Davis Roberts (707126),Trade Paperback,"Lewis and Alison's vacation should be lots of fun. Driving to Yellowstone in a motor home, seeing all the fantastic sights, getting to know their n...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437196""",Surviving Summer Vacation,Willo Davis Roberts (707126),Hardcover,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437202""",Surviving Summer Vacation,Willo Davis Roberts (707126),eBook,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
10,6447,"=""9781481439947""",View from the Cherry Tree,Willo Davis Roberts (707126),Trade Paperback,"This bestselling classic mystery from Willo Davis Roberts about a boy who witnesses a murder is “taut with suspense” (Booklist, starred review).Tho...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Detectives, Aladdin"
"",6447,"=""9781481439954""",View from the Cherry Tree,Willo Davis Roberts (707126),Hardcover,"This bestselling classic mystery from Willo Davis Roberts about a boy who witnesses a murder is “taut with suspense” (Booklist, starred review).Tho...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Detectives, Aladdin"
"",6447,"=""9781481439961""",View from the Cherry Tree,Willo Davis Roberts (707126),eBook,"This bestselling classic mystery from Willo Davis Roberts about a boy who witnesses a murder is “taut with suspense” (Booklist, starred review).Tho...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Detectives, Aladdin"
11,6423,"=""9780689718380""",To Grandmother's House We Go,Willo Davis Roberts (707126),Trade Paperback,To Grandmother's House We Go is Willo Davis Roberts' riveting tale of intrigue and mystery.To avoid foster home care while their mother is recupera...,"","Fiction, Aladdin"
12,5742,"=""9780689712258""",Sugar Isn't Everything,Willo Davis Roberts (707126),Trade Paperback,Sugar Isn't Everything is Wilo Davis Roberts' much-needed resource guide for young diabetics.A detailed description of juvenile-onset diabetes (Typ...,"","Fiction, Aladdin"
13,17524670,"=""9780689850813""",Rebel,Willo Davis Roberts (707126),Trade Paperback,"Her name was Amanda Jane Keeling, but from the time she was two, everyone called her Rebel.  Rebel's first word was ""No!"" And it was downhill from ...","","Fiction, Aladdin"
14,330700,"=""9781442421707""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Trade Paperback,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9780689307867""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Hardcover,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9781534421325""",Girl with the Silver Eyes,Willo Davis Roberts (707126),eBook,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
15,17525415,"=""9780689850837""",One Left Behind,Willo Davis Roberts (707126),Trade Paperback,"Mandy awoke in darkness. For a moment she didn't remember that Angel was gone, that she would not be coming back, and then the pain hit her like a ...","","Fiction, Aladdin"
16,330372,"=""9780689712067""",Don't Hurt Laurie,Willo Davis Roberts (707126),Trade Paperback,"""Don't Hurt Laurie is Willo Davis Roberts' story of a girl physically abused by her mother. Can she escape, and will anyone believe her story?""Afte...","","Fiction, Aladdin"
