Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213169844,"=""9781646046225""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),Trade Paperback,"Surprise your partner, roommate, or guest by making small-batch meals perfect for two, with your favorite Trader Joe’s® products!With Trader Joe’s ...","","Non fiction, Ulysses Press"
"",213169844,"=""9781646046409""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,177157466,"=""9781982167264""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),Paper Over Board,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
"",177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
3,175160607,"=""9781982163211""",101 Lasagnas & Other Layered Casseroles,Julia Rutland (168876945),Trade Paperback,"Enjoy lasagna every night of the week with this mix of classic and inventive lasagna recipes the whole family will love!Weekend or weeknight, every...","","Non fiction, S&S/Simon Element"
"",175160607,"=""9781982163228""",101 Lasagnas & Other Layered Casseroles,Julia Rutland (168876945),eBook,"Enjoy lasagna every night of the week with this mix of classic and inventive lasagna recipes the whole family will love!Weekend or weeknight, every...","","Non fiction, S&S/Simon Element"
4,173869235,"=""9781507214220""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),Trade Paperback,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non fiction, Adams Media"
"",173869235,"=""9781507214237""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),eBook,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non fiction, Adams Media"
5,169557975,"=""9781617659300""",Taste of Home Meal Planning,"",Hardcover,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non fiction, Trusted Media Brands"
"",169557975,"=""9781617659386""",Taste of Home Meal Planning,"",eBook,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non fiction, Trusted Media Brands"
"",169557975,"=""9798889770329""",Taste of Home Meal Planning,"",Trade Paperback,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non fiction, Trusted Media Brands"
