Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139895055,"=""9781982102340""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",Trade Paperback,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Howard Books"
"",139895055,"=""9781501195693""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",eBook,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Howard Books"
"",139895055,"=""9781508285090""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",Audio Download,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Howard Books"
2,150982239,"=""9781982112011""",X-Plan Parenting,Bert Fulks (150982143),Trade Paperback,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
"",150982239,"=""9781508294696""",X-Plan Parenting,Bert Fulks (150982143),Audio Download,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
"",150982239,"=""9781982112028""",X-Plan Parenting,Bert Fulks (150982143),eBook,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
3,157503534,"=""9781501156304""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),eBook,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Girl's Interest, Religious, Women's Interest, Howard Books"
"",157503534,"=""9781508238829""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),Audio Download,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Girl's Interest, Religious, Women's Interest, Howard Books"
"",157503534,"=""9781982122836""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),Trade Paperback,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Girl's Interest, Religious, Women's Interest, Howard Books"
4,2115351307,"=""9781501156458""",Mom Set Free,Jeannie Cunnion (2115352446),eBook,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115351307,"=""9781501156441""",Mom Set Free,Jeannie Cunnion (2115352446),Trade Paperback,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
5,402754806,"=""9781451679182""",Growing Up Duggar,"Jill Duggar (402755198), Jinger Duggar (402755273), Jessa Duggar (404713945), Jana Duggar (404713975)",eBook,"In a delightful and personal look at life in a large family, the four eldest daughters talk about their faith, their dreams for the future, and wha...",Biography/Autobiography,"Book Club, Christian Interest, Pop Culture, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Celebrity, Girl's Interest, Library, Mother & Daughter, Reality TV, Religious, Sisters, Women's Interest, Howard Books"
"",402754806,"=""9781451679205""",Growing Up Duggar,"Jill Duggar (402755198), Jinger Duggar (402755273), Jessa Duggar (404713945), Jana Duggar (404713975)",Trade Paperback,"In a delightful and personal look at life in a large family, the four eldest daughters talk about their faith, their dreams for the future, and wha...",Biography/Autobiography,"Book Club, Christian Interest, Pop Culture, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Celebrity, Girl's Interest, Library, Mother & Daughter, Reality TV, Religious, Sisters, Women's Interest, Howard Books"
