Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474931478,"=""9781481432771""",Willful Machines,Tim Floreen (474931595),Hardcover,"In this action-packed, high-octane debut, the closeted son of an ultra-conservative president must keep a budding romance secret from his father wh...",Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432788""",Willful Machines,Tim Floreen (474931595),Trade Paperback,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432795""",Willful Machines,Tim Floreen (474931595),eBook,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
2,403687606,"=""9781442459502""",Boy in the Black Suit,Jason Reynolds (403685768),Hardcover,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
"",403687606,"=""9781442459519""",Boy in the Black Suit,Jason Reynolds (403685768),Trade Paperback,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
"",403687606,"=""9781442459526""",Boy in the Black Suit,Jason Reynolds (403685768),eBook,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
3,227087498,"=""9781481418867""",Creeping,Alexandra Sirowy (445367450),Hardcover,"Romance, friendship, and dark, bone-chilling fear fill the pages of this summertime thriller in the spirit of Miss Peregrine’s Home for Peculiar Ch...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
"",227087498,"=""9781481418874""",Creeping,Alexandra Sirowy (445367450),Trade Paperback,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
"",227087498,"=""9781481418881""",Creeping,Alexandra Sirowy (445367450),eBook,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
4,227088481,"=""9781481422628""",Ruthless,Carolyn Lee Adams (452134690),Hardcover,A spine-tingling debut about the ultimate game of cat-and-mouse in reverse as a teen struggles to retain hope—and her sanity—while on the run from ...,"","Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Horses, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
