Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225778280,"=""9781506296166""","Score-Raising Classics: Frankenstein, Fourth Edition",Mary Shelley (455657235),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Mary Shelley's original 1818 edition of Frankenstein for its dark and gr...","","Fiction, Barrons Educational Services"
2,225778237,"=""9781506296159""","Score-Raising Classics: Dr. Jekyll and Mr. Hyde, Fourth Edition",Robert Louis Stevenson (512146771),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Robert Louis Stevenson’s horror story of Dr. Jekyll and Mr. Hyde for its...","","Fiction, Barrons Educational Services"
3,219227141,"=""9781506293615""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227141,"=""9781506293608""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
4,219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
5,219226777,"=""9781506291901""","AP Environmental Science Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non-Fiction, Barrons Educational Services"
"",219226777,"=""9781506291895""","AP Environmental Science Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non-Fiction, Barrons Educational Services"
6,219227061,"=""9781506292496""","Digital SAT Study Guide Premium, 2025: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),eBook,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2025 provides comprehensive subjec...","","Non-Fiction, Barrons Educational Services"
"",219227061,"=""9781506292489""","Digital SAT Study Guide Premium, 2025: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),Trade Paperback,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2025 provides comprehensive subjec...","","Non-Fiction, Barrons Educational Services"
7,219226497,"=""9781506291758""","AP Computer Science A Premium, 12th Edition: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Roselyn Teukolsky M.S. (157101809),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Computer Science A Premium, 12th Edition includes in‑depth cont...","","Non-Fiction, Barrons Educational Services"
"",219226497,"=""9781506291741""","AP Computer Science A Premium, 12th Edition: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Roselyn Teukolsky M.S. (157101809),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Computer Science A Premium, 12th Edition includes in‑depth cont...","","Non-Fiction, Barrons Educational Services"
8,219226657,"=""9781506291840""","AP English Literature and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP English Literature and Composition Premium, 2025 includes in‑d...","","Non-Fiction, Barrons Educational Services"
"",219226657,"=""9781506291833""","AP English Literature and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP English Literature and Composition Premium, 2025 includes in‑d...","","Non-Fiction, Barrons Educational Services"
