Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153990730,"=""9781534444898""",Song of Frutas,Margarita Engle (476033634),Hardcover,"From Pura Belpré Award–winning author Margarita Engle comes a lively, rhythmic picture book about a little girl visiting her grandfather who is a p...","","Fiction, Atheneum Books for Young Readers"
"",153990730,"=""9781534444904""",Song of Frutas,Margarita Engle (476033634),Fixed Layout eBook,"From Pura Belpré Award–winning author Margarita Engle comes a lively, rhythmic picture book about a little girl visiting her grandfather who is a p...","","Fiction, Atheneum Books for Young Readers"
2,168847830,"=""9781534469013""",Amara and the Bats,Emma Reynolds (156226989),Hardcover,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
"",168847830,"=""9781534469020""",Amara and the Bats,Emma Reynolds (156226989),Fixed Layout eBook,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
3,167913580,"=""9781534466982""",Vampenguin,Lucy Ruth Cummins (70726870),Hardcover,"From the critically acclaimed author and illustrator of A Hungry Lion and Stumpkin comes a charming, wryly humorous story of adventure, mistaken id...","","Fiction, Atheneum Books for Young Readers"
"",167913580,"=""9781534466999""",Vampenguin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,"From the critically acclaimed author and illustrator of A Hungry Lion and Stumpkin comes a charming, wryly humorous story of adventure, mistaken id...","","Fiction, Atheneum Books for Young Readers"
4,162325998,"=""9781534455375""",Great Pet Heist,Emily Ecton (46553100),Trade Paperback,Ocean’s Eleven meets The Secret Life of Pets in this “classic caper” (Booklist) following a ragtag group of pets who will do whatever it takes to a...,"","Fiction, Atheneum Books for Young Readers"
"",162325998,"=""9781534455368""",Great Pet Heist,Emily Ecton (46553100),Hardcover,Ocean’s Eleven meets The Secret Life of Pets in this hilarious and delightfully illustrated novel following a ragtag group of pets who will do what...,"","Fiction, Atheneum Books for Young Readers"
"",162325998,"=""9781534455382""",Great Pet Heist,Emily Ecton (46553100),eBook,Ocean’s Eleven meets The Secret Life of Pets in this hilarious and delightfully illustrated novel following a ragtag group of pets who will do what...,"","Fiction, Atheneum Books for Young Readers"
5,168874412,"=""9781534469211""","Secret, Secret Agent Guy",Kira Bigwood (168874347),Hardcover,"Send little spies to sleep with this hilarious, tongue-in-cheek lullaby set to the tune of Twinkle, Twinkle Little Star.Dear Fellow Agents: Your mi...","","Fiction, Atheneum Books for Young Readers"
"",168874412,"=""9781534469228""","Secret, Secret Agent Guy",Kira Bigwood (168874347),Fixed Layout eBook,"Send little spies to sleep with this hilarious, tongue-in-cheek lullaby set to the tune of Twinkle, Twinkle Little Star.Dear Fellow Agents: Your mi...","","Fiction, Atheneum Books for Young Readers"
6,169950334,"=""9781534475106""",Is Was,Deborah Freedman (484785288),Hardcover,"Explore the connections found in nature in this simply stunning picture book that explores the idea of change, both big and small.This sky is the s...","","Fiction, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",169950334,"=""9781534475113""",Is Was,Deborah Freedman (484785288),Fixed Layout eBook,"Explore the connections found in nature in this simply stunning picture book that explores the idea of change, both big and small.This sky is the s...","","Fiction, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
7,163570393,"=""9781534457256""",Even the Smallest Will Grow,Lita Judge (76738740),Hardcover,Beloved author-illustrator Lita Judge reminds readers that even the biggest and bravest were once small...and even the smallest can become anything...,"","Fiction, Atheneum Books for Young Readers"
"",163570393,"=""9781534457263""",Even the Smallest Will Grow,Lita Judge (76738740),Fixed Layout eBook,Beloved author-illustrator Lita Judge reminds readers that even the biggest and bravest were once small...and even the smallest can become anything...,"","Fiction, Atheneum Books for Young Readers"
8,148214810,"=""9781534439061""",Rival Magic,Deva Fagan (148214660),Trade Paperback,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439054""",Rival Magic,Deva Fagan (148214660),Hardcover,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439078""",Rival Magic,Deva Fagan (148214660),eBook,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
