Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1841802,"=""9780689840814""",Frog in the Bog,Karma Wilson (20539052),Hardcover,"There's a small, hungry frog sitting on the log in the middle of the bog.  He flicks ONE tick off of a stick.  He sees TWO fleas in the reeds.  He ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
"",1841802,"=""9781416927273""",Frog in the Bog,Karma Wilson (20539052),Trade Paperback,"There's a frog on the log  in the middle of the bog. A small, green frog  on a half-sunk log  in the middle of the bog....",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
"",1841802,"=""9781481444521""",Frog in the Bog,Karma Wilson (20539052),Board Book,This lyrical and playful read-aloud from the author of New York Times bestselling Bear Snores On is now available in a Classic Board Book edition.T...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
2,81661137,"=""9781442429901""",Falcon in the Glass,Susan Fletcher (1205778),Hardcover,"A boy risks his life to save some very special children in this fantasy adventure, set amidst the rich backdrop of Renaissance Venice.In Venice in ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",81661137,"=""9781442429918""",Falcon in the Glass,Susan Fletcher (1205778),Trade Paperback,"A boy risks his life to save some very special children in this fantasy adventure rife with “moments of real beauty and mystery” (Kirkus Reviews), ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",81661137,"=""9781442429925""",Falcon in the Glass,Susan Fletcher (1205778),eBook,"A boy risks his life to save some very special children in this fantasy adventure rife with “moments of real beauty and mystery” (Kirkus Reviews), ...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
3,34895819,"=""9781442480797""",Victory,Susan Cooper (706255),Hardcover,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781416914778""",Victory,Susan Cooper (706255),Hardcover," Two Children, Two Struggles, One Battle...   One child is Sam Robbins, a powder monkey aboard HMS Victory, the ship in which Vice-Admiral Lord Nel...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781442458970""",Victory,Susan Cooper (706255),eBook,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781442480803""",Victory,Susan Cooper (706255),Trade Paperback,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
4,43208660,"=""9781416942115""","Whiff of Pine, a Hint of Skunk",Deborah Ruddell (22642586),Hardcover,"In a watery mirror the rugged raccoon admires his face by the light of the moon: the mysterious mask, the whiskers beneath, the sliver of cricket s...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",43208660,"=""9781442441033""","Whiff of Pine, a Hint of Skunk",Deborah Ruddell (22642586),Fixed Layout eBook,"In a watery mirror the rugged raccoon admires his face by the light of the moon: the mysterious mask, the whiskers beneath, the sliver of cricket s...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
5,20460471,"=""9780689864087""",Show-and-Tell Lion,Barbara Abercrombie (706001),Hardcover,"When Matthew tells his class that he has a pet lion, he has no idea what he's getting himself into. The more he talks, the bigger his story grows. ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
6,1565284,"=""9780689831874""",Bear Snores On,Karma Wilson (20539052),Hardcover,"One by one, a whole host of different animals and birds find their way out of the cold and into Bear's cave to warm up. But even after the tea has ...",Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",1565284,"=""9781416902720""",Bear Snores On,Karma Wilson (20539052),Board Book,Bear's cave fills with animal friends as he sleeps in this classic book from New York Times bestselling team of Karma Wilson and Jane Chapman.In a ...,Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
7,17058484,"=""9780689849268""",Shadows on the Sea,Joan Hiatt Harlow (20539041),Hardcover,1942.  The United States is at war with Germany. Fourteen-year-old Jill Winter's mother is traveling to Newfoundland to be with Jill's sick uncle a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, International, Middle Grade, Common Core Exemplar, Heroes, US Marines, Margaret K. McElderry Books"
"",17058484,"=""9780689849275""",Shadows on the Sea,Joan Hiatt Harlow (20539041),Trade Paperback,1942.  The U.S. is at war with Germany. Fourteen-year-old Jill Winter's mother is traveling to Newfoundland and must pass through the treacherous N...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, International, Middle Grade, Common Core Exemplar, Heroes, US Marines, Margaret K. McElderry Books"
