Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147527319,"=""9781620557785""",Foundations of Iridology,Gustau Pau (147527358),Hardcover,A complete guide to decoding the iris to reveal health predispositions for prevention and early treatment • Details the fundamental reflex signs of...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527319,"=""9781620557792""",Foundations of Iridology,Gustau Pau (147527358),eBook,A complete guide to decoding the iris to reveal health predispositions for prevention and early treatment • Details the fundamental reflex signs of...,"","Non fiction, Inner Traditions/Bear & Company"
2,137874720,"=""9781601091048""",Ayurveda,"Reenita Malhotra Hora (146085689), Reenita Malhorta Hora (2116883347)",Hardcover,"The ancient concept of the ""Science (veda) of Life (ayur),"" Ayurveda, dates back more than 5,000 years. Ayurveda provides a holistic approach to he...","","Non fiction, Mandala Publishing"
"",137874720,"=""9781683834427""",Ayurveda,"Reenita Malhotra Hora (146085689), Reenita Malhorta Hora (2116883347)",Trade Paperback,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non fiction, Mandala Publishing"
"",137874720,"=""9798887620428""",Ayurveda,"Reenita Malhotra Hora (146085689), Reenita Malhorta Hora (2116883347)",eBook,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non fiction, Mandala Publishing"
3,100427142,"=""9781594774324""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",Hardcover,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
"",100427142,"=""9781620551707""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",eBook,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
4,100426824,"=""9781594774119""",Radical Medicine,Louisa L. Williams (460371863),Hardcover,"A “radical” approach to holistic healing that examines the root causes and cures for ailments such as Alzheimer’s disease, breast cancer, and heart...","","Non fiction, Inner Traditions/Bear & Company"
"",100426824,"=""9781594779350""",Radical Medicine,Louisa L. Williams (460371863),eBook,"A “radical” approach to holistic healing that examines the root causes and cures for ailments such as Alzheimer’s disease, breast cancer, and heart...","","Non fiction, Inner Traditions/Bear & Company"
5,100426343,"=""9780892817498""",Medical Herbalism,David Hoffmann (460358263),Hardcover,A foundational textbook on the scientific principles of therapeutic herbalism and their application in medicine• A complete handbook for the medica...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426343,"=""9781594778902""",Medical Herbalism,David Hoffmann (460358263),eBook,A foundational textbook on the scientific principles of therapeutic herbalism and their application in medicine• A complete handbook for the medica...,"","Non fiction, Inner Traditions/Bear & Company"
