Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215001901,"=""9781506292267""",GMAT Foundations of Math,Manhattan Prep (560943846),eBook,"Fully updated for the GMAT Focus! Developed for test-takers who need a math refresher, Manhattan Prep's GMAT Foundations of Math provides a user-fr...","","Non fiction, Manhattan Prep"
2,215380899,"=""9781787588240""",Europa,Allen Stroud (173903390),eBook,"First episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
3,200570233,"=""9781506287256""",Digital SAT Preview: What to Expect + Tips and Strategies,Brian W. Stewart M.Ed. (157101796),eBook,Want to know more about the Digital SAT?  The SAT will be changing from paper and pencil to digital in March 2024. This free resource from Barron’s...,"","Non fiction, Barrons Educational Services"
4,192566356,"=""9781839081774""",Marvel Novels Sampler 2021,"Anna Stephens (178918422), David Guymer (170574387), David Annandale (170468029), Stuart Moore (181699489), Cath Lauria (170691948), Robbie MacNiven (170554864)",eBook,"Delve into Aconyte’s stunning Marvel prose novels of Super Hero adventures, featuring Valkyrie and Lady Sif, Elsa Bloodstone, the Guardians of the ...","","Non fiction, Aconyte"
5,192571858,"=""9781839081767""",Aconyte Books Best of 2021,"Rosemary Jones (174545226), Josh Reynolds (170412638), Jane Killick (184720258), Amanda Bridgeman (170468833), David Guymer (170574387), Evan Dicken (186602346)",eBook,"Explore Aconyte’s world expanding fiction of 2021 with the opening excerpts from the epic fantasy realms of Descent: Legends of the Dark, undead ho...","","Non fiction, Aconyte"
6,186182930,"=""9781982189440""",Death in Venice,Thomas Mann (186574917),eBook,A famous author in his early fifties travels to Venice alone and succumbs to a deep obsession with an exquisitely beautiful adolescent boy in Thoma...,"","Non fiction, Scribner"
7,182992061,"=""9781839080937""",Marvel Novels Sampler 2020,"Tristan Palmgren (170574406), Richard Lee Byers (182992325), Carrie Harris (174873415), David Annandale (170468029), C L Werner (171822385)",eBook,"Start reading Aconyte’s extraordinary Marvel prose novels of Super Hero adventures now, including Dr Doom, Domino, the champions of Asgard, and the...","","Fiction, Aconyte"
8,182991797,"=""9781839080920""",Aconyte Books Best of 2020,"Josh Reynolds (170412638), Robbie MacNiven (170554864), David Annandale (170468029), Tim Pratt (174872997), S A Sidor (170519260)",eBook,Explore Aconyte's world expanding fiction ranges with these opening excerpts from the epic fantasy realms of Legend of the Five Rings and Descent: ...,"","Fiction, Aconyte"
9,162570910,"=""9781506249247""",GMAT Foundations of Math: Start Your GMAT Prep with Online Starter Kit and 900+ Practice Problems,Manhattan Prep (560943846),eBook,"Get started on your GMAT studies completely for free—no need to invest any money yet. Manhattan Prep’s entire GMAT Foundations program, including t...","","Non fiction, Manhattan Prep"
10,162570839,"=""9781506249902""",GMAT Foundations of Verbal,Manhattan Prep (560943846),eBook,"Developed for test-takers who need a refresher, Manhattan Prep's GMAT Foundations of Verbal provides a user-friendly review of basic verbal concept...","","Non fiction, Manhattan Prep"
