Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
2,213694763,"=""9781948006040""",Cyclist's Training Bible,Joe Friel (213170109),eBook,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
"",213694763,"=""9781937715823""",Cyclist's Training Bible,Joe Friel (213170109),Trade Paperback,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
3,214516494,"=""9781937716547""",Your Best Triathlon,Joe Friel (213170109),eBook,"Your Best Triathlon is a master plan that will guide experienced triathletes through every week of their season. For each phase of training, Joe la...","","Non fiction, VeloPress"
4,214516485,"=""9781937716424""",Going Long,"Joe Friel (213170109), Byrn (214516580)",eBook,"Internationally recognized triathlon coach and best-selling author Joe Friel teams up with ultra-endurance guru Gordon Byrn in Going Long, the most...","","Non fiction, VeloPress"
5,213692210,"=""9781937716196""",Power Meter Handbook,Joe Friel (213170109),eBook,"In The Power Meter Handbook, Joe Friel offers cyclists and triathletes a simple user’s guide to using a power meter for big performance gains. In s...","","Non fiction, VeloPress"
"",213692210,"=""9781934030950""",Power Meter Handbook,Joe Friel (213170109),Trade Paperback,"In The Power Meter Handbook, Joe Friel offers cyclists and triathletes a simple user’s guide to using a power meter for big performance gains. In s...","","Non fiction, VeloPress"
6,213692161,"=""9781937716134""",Your First Triathlon,Joe Friel (213170109),eBook,Get ready for your first triathlon with the sports #1 coach! Joe Friel is the world’s most trusted triathlon coach and this accessible and friendly...,"","Non fiction, VeloPress"
"",213692161,"=""9781934030868""",Your First Triathlon,Joe Friel (213170109),Trade Paperback,Get ready for your first triathlon with the sports #1 coach! Joe Friel is the world’s most trusted triathlon coach and this accessible and friendly...,"","Non fiction, VeloPress"
7,169094675,"=""9781569753897""",Total Heart Rate Training,Joe Friel (169094712),eBook,"TRAIN SMARTER WITH THE NEWEST HIGH-TECH HEART RATE MONITORSWhether you are just starting a fitness program or are an experienced athlete, you can g...","","Non fiction, Ulysses Press"
"",169094675,"=""9781569755624""",Total Heart Rate Training,Joe Friel (169094712),Trade Paperback,"TRAIN SMARTER WITH THE NEWEST HIGH-TECH HEART RATE MONITORSWhether you are just starting a fitness program or are an experienced athlete, you can g...","","Non fiction, Ulysses Press"
