Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81977247,"=""9780857078988""",Plunge into the Pirate Pool,Caryl Hart (72326459),Fixed Layout eBook,Albie loves going swimming but the pool seems a bit different today - is that a shark in the water? Join Albie on an exciting underwater adventure ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977247,"=""9781847388568""",Plunge into the Pirate Pool,Caryl Hart (72326459),Paperback,"It's rainy and cold, and Albie's so tired that he doesn't want to go swimming. But when, Albie dives into the pool he finds himself swallowed by a ...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,81977271,"=""9781847388803""",Diabolical Mr Tiddles,Tom McLaughlin (81977274),Paperback,"Meet Mr Tiddles - he's not your everyday cat. He's a cat with attitude!When Harry gets a cat of his own, he does everything to make Mr Tiddles happ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977271,"=""9780857077202""",Mr Tiddles: Cat Burglar,Tom McLaughlin (81977274),Fixed Layout eBook,"Meet Mr Tiddles – cat burglar at your service! Back with a brand new cover look! Fearsome dinosaurs, whooshing jetpacks, rockstar guitars, a horse ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977271,"=""9781847388797""",Diabolical Mr Tiddles,Tom McLaughlin (81977274),Hardcover,"Meet Mr Tiddles - he's not your everyday cat. He's a cat with attitude!When Harry gets a cat of his own, he does everything to make Mr Tiddles happ...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,404314841,"=""9780857078940""",Princess Evie's Ponies: Confetti the Magic Wedding Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314841,"=""9780857074423""",Princess Evie's Ponies: Confetti the Magic Wedding Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,404224484,"=""9780857077516""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Fixed Layout eBook,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
"",404224484,"=""9780857077493""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Hardcover,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
"",404224484,"=""9780857077509""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Paperback,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
5,143773677,"=""9780857078957""",I Got a Crocodile,Nicola Killen (404286317),Fixed Layout eBook,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
"",143773677,"=""9780857075772""",I Got a Crocodile,Nicola Killen (404286317),Hardcover,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
"",143773677,"=""9780857075789""",I Got a Crocodile,Nicola Killen (404286317),Paperback,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
6,404314896,"=""9780857078971""",Monkey Nut,Simon Rickerty (83706049),Fixed Layout eBook,"Winner of Roald Dahl Funny Prize 2013 Two little creatures + one monkey nut = big trouble! Is it a hat? Or a boat? Or a drum? Whatever it is, every...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314896,"=""9780857075758""",Monkey Nut,Simon Rickerty (83706049),Hardcover,"Is it a hat? Or a boat? Or a drum? Whatever it is, everyone wants it - and they DON'T want to share! One little monkey nut causes big trouble in th...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314896,"=""9780857075765""",Monkey Nut,Simon Rickerty (83706049),Paperback,"Is it a hat? Or a boat? Or a drum? Whatever it is, everyone wants it - and they DON'T want to share! One little monkey nut causes big trouble in th...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,404224465,"=""9780857078902""",Jack's Mega Machines: The Dinosaur Digger,Alison Ritchie (404037635),Fixed Layout eBook,"In this thrilling adventure, Jack roars into a world full of dinosaurs. Will his super tough digger be able to defeat the ferocious T.rex and escap...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404224465,"=""9780857075680""",Jack's Mega Machines: The Dinosaur Digger,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,148431864,"=""9781471115660""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9780857074454""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9781471115653""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,406772005,"=""9781449428846""",Where Does Love Come From?,Accord Publishing (453155581),Board Book,Delightfully colorful illustrations and silly questions make Where Does Love Come From a board book that's sure to win the hearts of both kids and ...,"","Accord Publishing, a division of Andrews McMeel"
10,81977108,"=""9780857077103""",Something Magic in the Night,Dyan Sheldon (81977111),Fixed Layout eBook,"The cookies are baked, the shopping done. The tree is up, the balls are hung. There are cards, and sweets and baubles bright. Everything's ready fo...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,404037592,"=""9780857077059""",Princess Evie's Ponies: Diamond the Magic Unicorn,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404037592,"=""9780857074416""",Princess Evie's Ponies: Diamond the Magic Unicorn,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,403855168,"=""9781449422295""","Happy, Sad, Silly, Mad",John Seven (404646782),Board Book,Excited? Frustrated? Brave? This charming board book will help little ones have fun learning to express their feelings.Help little ones tackle big ...,"","Accord Publishing, a division of Andrews McMeel"
13,169225158,"=""9780857075673""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! This time Jack ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",169225158,"=""9780857078896""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Fixed Layout eBook,"Have fun with Jack in his mega machines! In this exciting adventure, Jack zooms into outer space. Can his super speedy racing car beat the aliens i...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,81972667,"=""9780857072634""",Great Snortle Hunt,Claire Freedman (21552315),Paperback,"On a hill bumpy-steepy, there's a house scary-creepy, And it's said that a Snortle lives there, Now nobody's been, so nobody's seen, But Mouse whis...",Character Picture Books,"Fiction, Simon & Schuster UK"
