Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576584566,"=""9781471121111""",Molly Maybe and the Ghost Train,Kristina Stephenson (1728457),Fixed Layout eBook,"Molly Maybe has a marvellous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576584566,"=""9781471121098""",Molly Maybe and the Ghost Train,Kristina Stephenson (1728457),Hardcover,"Molly Maybe has a marvelous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world which...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,576585395,"=""9781471144486""",Hiding Heidi,Fiona Woodcock (576585403),Paperback,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144479""",Hiding Heidi,Fiona Woodcock (576585403),Hardcover,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144493""",Hiding Heidi,Fiona Woodcock (576585403),Fixed Layout eBook,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,143812470,"=""9781471117329""",You Must Bring a Hat,Simon Philip (576584157),Paperback,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471117312""",You Must Bring a Hat,Simon Philip (576584157),Hardcover,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471143960""",You Must Bring a Hat,Simon Philip (576584157),Fixed Layout eBook,The only rule for attending this party is . . . you MUST bring a hat. But what if you don’t own a hat? Will bringing a monkey wearing a hat be enou...,Character Picture Books,"Fiction, Simon & Schuster UK"
4,143773283,"=""9781471124136""",I Don't Know What to Call My Cat,Simon Philip (576584157),Paperback,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773283,"=""9781471124129""",I Don't Know What to Call My Cat,Simon Philip (576584157),Hardcover,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,554869226,"=""9781471143878""","Come On, Tiger Tom",Gabriel Alborozo (576585239),Fixed Layout eBook,"This book features rich, evocative illustrations from a rising star in the picture book world. Tom Tiger has to learn all his tiger skills in this ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",554869226,"=""9781471143861""","Come On, Tiger Tom",Gabriel Alborozo (576585239),Paperback,Tiger has to learn all is tiger skills in this gorgeous coming-of-age tale.,Character Picture Books,"Fiction, Simon & Schuster UK"
6,482622462,"=""9781471123801""",Doodle Girl and the Monkey Mystery,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Fixed Layout eBook,Doodle girl lives inside sketchbook with a group of friends and a magic pencil. She uses this to create adventures by transforming doodles into fan...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
"",482622462,"=""9781471123184""",Doodle Girl and the Monkey Mystery,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Paperback,Doodle Girl lives inside a red sketchbook that belongs to a little girl called Marnie..but this isn’t just any sketchbook—it’s magical!Doodle Girl ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
7,145815204,"=""9781471121029""",Supertato Veggies Assemble,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"The slapstick sequel to the bestselling Supertato, by picture book geniuses Sue Hendra and Paul Linnet - guaranteed to have children rolling around...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,549904521,"=""9781471121159""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121135""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121142""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Paperback,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
9,525839219,"=""9781471119415""",Dylan's Amazing Dinosaurs - The Triceratops,E.T Harper (435824097),Fixed Layout eBook,Dylan loves exploring and learning all about dinosaurs. In his amazing treehouse hehas a magic journal. Every time he opens it awesome things happe...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",525839219,"=""9781471119408""",Dylan's Amazing Dinosaurs - The Triceratops,E.T Harper (435824097),Paperback,Dylan loves exploring and learning all about dinosaurs. In his amazing treehouse hehas a magic journal. Every time he opens it awesome things happe...,Character Picture Books,"Fiction, Simon & Schuster UK"
10,514234153,"=""9780857079640""",Princess Evie's Ponies: Tiptoe the Magic Ballet Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",514234153,"=""9780857079657""",Princess Evie's Ponies: Tiptoe the Magic Ballet Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,525840863,"=""9781925184198""",Grug Meets a Dinosaur,Ted Prior (67475265),Fixed Layout eBook,"One hot morning, Grug decides to go to the creek for a swim. On his way there, he spots a strange creature lying on a rock. It looks like a dinosau...",Character Picture Books,"Fiction, Simon & Schuster Australia"
12,525840852,"=""9781925184181""",Grug Gets Lost,Ted Prior (67475265),Fixed Layout eBook,"One day, on his way home from shopping, Grug finds his path blocked by a fallen tree. Grug walks around the tree, but then he can’t see the path. H...",Character Picture Books,"Fiction, Simon & Schuster Australia"
13,150286726,"=""9781471120978""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120985""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120992""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Norman the Slug with the Silly Shell is BACK in this fabulously festive Christmas caper from the creators of the bestselling SUPERTATO series! When...,Character Picture Books,"Fiction, Simon & Schuster UK"
14,67472333,"=""9781925310917""",Grug Learns to Cook,Ted Prior (67475265),Fixed Layout eBook,Try some scrumptious gum-leaf rolls prepared by Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
15,67472342,"=""9781925310894""",Grug Builds a Car,Ted Prior (67475265),Fixed Layout eBook,"All aboard the Grugmobile, the only car designed and engineered by Grug!   This classic Aussie hero is back from the bush to enchant a new generati...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
16,67472318,"=""9781925310870""",Grug at the Snow,Ted Prior (67475265),Fixed Layout eBook,Who is dashing through the snow on a homemade sleigh? Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngst...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
17,67472330,"=""9781925310887""",Grug Builds a Boat,Ted Prior (67475265),Fixed Layout eBook,Join Grug on his boat-building adventure! This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
18,71263346,"=""9781925310948""",Grug and his Imaginary Friend,Ted Prior (67475265),Fixed Layout eBook,Meet Gubby - Grug's imaginary friend! This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Simon & Schuster Australia"
19,67472315,"=""9781925310856""",Grug and His Kite,Ted Prior (67475265),Fixed Layout eBook,Startle the birds and touch the sky with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
20,67472327,"=""9781925310900""",Grug Goes Shopping,Ted Prior (67475265),Fixed Layout eBook,Visit a bush market and buy all your supplies with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
