Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178515279,"=""9781398507647""",Kill For You,Kia D. Richards (178515255),eBook,"I COULDN’T PROTECT YOU THEN Twelve years ago, a devastating hit and run nearly killed Zenyia Washington, taking away the thing she cared about most...","","Fiction, Simon & Schuster UK"
2,184024580,"=""9781643138121""",Ice Angel,Matthew Hart (172958248),eBook,"In this explosive sequel to The Russian Pink, Alex and Lily are thrust into a murderous cat-and-mouse across the Arctic diamond fields, dodging Chi...","","Fiction, Pegasus Books"
"",184024580,"=""9781643138114""",Ice Angel,Matthew Hart (172958248),Hardcover,"In this explosive sequel to The Russian Pink, Alex and Lily are thrust into a murderous cat-and-mouse across the Arctic diamond fields, dodging Chi...","","Fiction, Pegasus Books"
3,184817736,"=""9781643138466""",Rizzio,Denise Mina (184817772),eBook,"From the multi-award-winning master of crime, Denise Mina delivers a radical new take on one of the darkest episodes in Scottish history—the bloody...","","Fiction, Pegasus Books"
"",184817736,"=""9781643138459""",Rizzio,Denise Mina (184817772),Hardcover,"From the multi-award-winning master of crime, Denise Mina delivers a radical new take on one of the darkest episodes in Scottish history—the bloody...","","Fiction, Pegasus Books"
4,189472155,"=""9781639360161""",Cage of Bones,Tiana Carver (189472192),eBook,"An abandoned building. A dank cellar. And inside it, a cage of bones—with a shocking surprise lurking within. Carver's new thriller will scare the ...","","Fiction, Pegasus Books"
5,185940874,"=""9781838774509""",Unholy Murder,Lynda La Plante (143581860),eBook,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
"",185940874,"=""9781838774516""",Unholy Murder,Lynda La Plante (143581860),Trade Paperback,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
6,182329468,"=""9781787585799""",August's Eyes,Glenn Rolfe (173896470),eBook,"""An intense tale reminiscent of classic works by Jack Ketchum or Stephen King"" — BooklistWhen dreams start bleeding into reality, a social worker i...","","Fiction, Flame Tree Publishing"
"",182329468,"=""9781787585768""",August's Eyes,Glenn Rolfe (173896470),Trade Paperback,"""An intense tale reminiscent of classic works by Jack Ketchum or Stephen King"" — BooklistWhen dreams start bleeding into reality, a social worker i...","","Fiction, Flame Tree Publishing"
"",182329468,"=""9781787585782""",August's Eyes,Glenn Rolfe (173896470),Hardcover,"""An intense tale reminiscent of classic works by Jack Ketchum or Stephen King"" — BooklistWhen dreams start bleeding into reality, a social worker i...","","Fiction, Flame Tree Publishing"
7,167594321,"=""9781982142179""",Did I Say You Could Go,Melanie Gideon (167594251),eBook,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, Simon & Schuster"
"",167594321,"=""9781797124247""",Did I Say You Could Go,Melanie Gideon (167594251),Audio Download,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, Simon & Schuster"
"",167594321,"=""9781982142124""",Did I Say You Could Go,Melanie Gideon (167594251),Trade Paperback,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, Simon & Schuster"
8,151966717,"=""9781925640984""",Enemy Within,Tim Ayliffe (143525564),eBook,"SET TO BE ADAPTED FOR THE SCREEN. Like Michael Connelly’s Bosch, John Bailey will risk everything to get to the truth – and expose a deadly enemy.S...","","Fiction, Simon & Schuster Australia"
9,157079747,"=""9781534450110""",Bone Chase,Weston Ochse (576548628),eBook,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
"",157079747,"=""9781534450103""",Bone Chase,Weston Ochse (576548628),Trade Paperback,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
"",157079747,"=""9781797112183""",Bone Chase,Weston Ochse (576548628),Audio Download,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
10,1127709,"=""9781982172176""",Gravity,Tess Gerritsen (1055001),Mass Market Paperback,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127709,"=""9781442350083""",Gravity,Tess Gerritsen (1055001),Audio Download,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127709,"=""9781451620887""",Gravity,Tess Gerritsen (1055001),eBook,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
11,150888810,"=""9781982172121""",Night Olivia Fell,Christina McDonald (2142555913),Mass Market Paperback,"USA TODAY BESTSELLER In the vein of Big Little Lies and Reconstructing Amelia comes an “atmospheric, absorbing page-turner” (Heather Gudenkauf, New...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Pocket Books"
"",150888810,"=""9781501184000""",Night Olivia Fell,Christina McDonald (2142555913),Trade Paperback,In the vein of Big Little Lies and Reconstructing Amelia comes an emotionally charged domestic suspense novel about a mother unraveling the truth b...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Pocket Books"
"",150888810,"=""9781501184017""",Night Olivia Fell,Christina McDonald (2142555913),eBook,From the USA TODAY bestselling author of Do No Harm and Behind Every Lie comes an emotionally charged domestic suspense novel about a mother unrave...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Pocket Books"
"",150888810,"=""9781508269199""",Night Olivia Fell,Christina McDonald (2142555913),Audio Download,"USA TODAY BESTSELLER In the vein of Big Little Lies and Reconstructing Amelia comes an “atmospheric, absorbing page-turner” (Heather Gudenkauf, New...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Pocket Books"
12,145989971,"=""9781982103651""",When She Was Good,Michael Robotham (2130257652),eBook,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781797105642""",When She Was Good,Michael Robotham (2130257652),Audio Download,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781982103637""",When She Was Good,Michael Robotham (2130257652),Hardcover,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781982103644""",When She Was Good,Michael Robotham (2130257652),Trade Paperback,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
13,150793499,"=""9781982110598""",Institute,Stephen King (1666839),eBook,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Scribner"
"",150793499,"=""9781508279068""",Institute,Stephen King (1666839),Compact Disk,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER!  WINNER OF THE 2020 AUDIO PUBLISHERS ASSOCIATION LIFETIME ACHIEVEMENT AWARDFrom #1 New York Times bestse...,"","Fiction, Scribner"
"",150793499,"=""9781508279075""",Institute,Stephen King (1666839),Audio Download,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER! From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) c...,"","Fiction, Scribner"
"",150793499,"=""9781982110567""",Institute,Stephen King (1666839),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable s...","","Fiction, Scribner"
"",150793499,"=""9781982110574""",Institute,Stephen King (1666839),Mass Market Paperback,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Scribner"
"",150793499,"=""9781982110581""",Institute,Stephen King (1666839),Trade Paperback,"From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable story of kids confronting evil since It. “This is King ...","","Fiction, Scribner"
14,178562373,"=""9781787586093""",Somebody's Voice,Ramsey Campbell (173876296),eBook,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
"",178562373,"=""9781787586062""",Somebody's Voice,Ramsey Campbell (173876296),Trade Paperback,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
"",178562373,"=""9781787586086""",Somebody's Voice,Ramsey Campbell (173876296),Hardcover,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
15,17292570,"=""9781982174651""",Whispers and Lies,Joy Fielding (1829848),Mass Market Paperback,"From the New York Times bestselling author of the “edge-of-your-seat read” (Karen Robards, New York Times bestselling author) Someone Is Watching, ...","","Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
16,162235450,"=""9781982131081""",Credible Threat,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Pocket Books"
"",162235450,"=""9781797100975""",Credible Threat,J.A. Jance (40830890),Compact Disk,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Pocket Books"
"",162235450,"=""9781797100982""",Credible Threat,J.A. Jance (40830890),Audio Download,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Pocket Books"
"",162235450,"=""9781982131098""",Credible Threat,J.A. Jance (40830890),eBook,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Pocket Books"
17,158544991,"=""9781982127565""",Dirty South,John Connolly (1327803),eBook,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
"",158544991,"=""9781797108537""",Dirty South,John Connolly (1327803),Audio Download,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
"",158544991,"=""9781982127558""",Dirty South,John Connolly (1327803),Trade Paperback,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
18,73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
19,170865266,"=""9781982150167""",Lost Immunity,Daniel Kalla (140482338),eBook,"*Instant National Bestseller In this explosive new thriller from international bestselling author Daniel Kalla, an experimental vaccine is deployed...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Corporations, Detectives, Doctors, Cancer, Simon & Schuster"
"",170865266,"=""9781982150150""",Lost Immunity,Daniel Kalla (140482338),Trade Paperback,"*Instant National Bestseller In this explosive new thriller from international bestselling author Daniel Kalla, an experimental vaccine is deployed...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Corporations, Detectives, Doctors, Cancer, Simon & Schuster"
20,23251953,"=""9781982169008""",Two Little Girls in Blue,Mary Higgins Clark (6230),Mass Market Paperback,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743288972""",Two Little Girls in Blue,Mary Higgins Clark (6230),eBook,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743551946""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743582636""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743582643""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
"",23251953,"=""9780743583305""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Pocket Books"
