Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140031883,"=""9781507207567""",Apple Cider Vinegar Drinks for Health,Britt Brandon (2137649699),Trade Paperback,"Enjoy the many benefits of apple cider vinegar—including weight loss, increased energy, glowing skin, better digestion, and improved immune system ...","","Non fiction, Adams Media"
"",140031883,"=""9781507207574""",Apple Cider Vinegar Drinks for Health,Britt Brandon (2137649699),eBook,"Enjoy the many benefits of apple cider vinegar—including weight loss, increased energy, glowing skin, better digestion, and improved immune system ...","","Non fiction, Adams Media"
2,101024313,"=""9781507206577""",Baking Soda for Health,Britt Brandon (2137649699),Trade Paperback,"New in the popular For Health series, a guide to the affordable, all-natural healing, wellness, and beauty benefits of baking soda.Baking soda has ...","","Non fiction, Adams Media"
"",101024313,"=""9781507206584""",Baking Soda for Health,Britt Brandon (2137649699),eBook,"New in the popular For Health series, a guide to the affordable, all-natural healing, wellness, and beauty benefits of baking soda.Baking soda has ...","","Non fiction, Adams Media"
3,100224352,"=""9781507205761""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),Trade Paperback,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non fiction, Adams Media"
"",100224352,"=""9781507205778""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),eBook,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non fiction, Adams Media"
4,2141503989,"=""9781507204672""",Activated Charcoal for Health,Britt Brandon (2137649699),Trade Paperback,"For fans of natural remedies and the popular For Health series, a hands-on guide to the transformative healing, wellness, and beauty benefits of ac...","","Non fiction, Adams Media"
"",2141503989,"=""9781507204689""",Activated Charcoal for Health,Britt Brandon (2137649699),eBook,"For fans of natural remedies and the popular For Health series, a hands-on guide to the transformative healing, wellness, and beauty benefits of ac...","","Non fiction, Adams Media"
5,2137704843,"=""9781440594670""",Turmeric for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non fiction, Adams Media"
"",2137704843,"=""9781440594687""",Turmeric for Health,Britt Brandon (2137649699),eBook,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non fiction, Adams Media"
6,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
7,2137679882,"=""9781440591433""",Ginger For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non fiction, Adams Media"
"",2137679882,"=""9781440591440""",Ginger For Health,Britt Brandon (2137649699),eBook,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non fiction, Adams Media"
8,2137664843,"=""9781440585913""",Coconut Oil for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of coconut oil!Deemed a miracle solution by health experts around the world, coconut oil is praised for its ability to optimize ...","","Non fiction, Adams Media"
"",2137664843,"=""9781440585920""",Coconut Oil for Health,Britt Brandon (2137649699),eBook,"Discover the power of coconut oil!Deemed a miracle solution by health experts around the world, coconut oil is praised for its ability to optimize ...","","Non fiction, Adams Media"
9,2137670824,"=""9781440573149""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non fiction, Adams Media"
"",2137670824,"=""9781440573156""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),eBook,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non fiction, Adams Media"
10,2137714684,"=""9781440574085""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",Trade Paperback,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
"",2137714684,"=""9781440574092""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",eBook,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
11,2137666628,"=""9781440536168""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",Trade Paperback,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non fiction, Adams Media"
"",2137666628,"=""9781440536274""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",eBook,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non fiction, Adams Media"
12,2137692757,"=""9781440525643""",Everything Green Smoothies Book,"Britt Brandon (2137649699), Lorena Novak Bull (2137658517)",Trade Paperback,"You know that greens are very nutritious, but if you're like millions of Americans, you struggle to eat enough of them on a daily basis. Well now y...","","Non fiction, Adams Media"
"",2137692757,"=""9781440525957""",Everything Green Smoothies Book,"Britt Brandon (2137649699), Lorena Novak Bull (2137658517)",eBook,"You know that greens are very nutritious, but if you're like millions of Americans, you struggle to eat enough of them on a daily basis. Well now y...","","Non fiction, Adams Media"
