Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887272,"=""9781422287804""","Surviving by Trapping, Fishing, & Eating Plants",Patrick Wilson (2117887244),eBook,"Elite forces are often assigned to secret missions behind enemy lines, which means they have to spend time in the wilderness. They need to be prepa...","","Non fiction, Mason Crest"
2,2117887311,"=""9781422287835""",Surviving Natural Disasters,Patrick Wilson (2117887244),eBook,Many people experience a natural disaster at some point in their lives. Whether it's a tornado powerful enough to tear a building apart or a wildfi...,"","Non fiction, Mason Crest"
3,2117887231,"=""9781422287774""",Survival Equipment,Patrick Wilson (2117887244),eBook,"Being in the Special Forces means you will be taken all over the world for some of the most difficult missions, often to unfriendly places and dang...","","Non fiction, Mason Crest"
4,2117887218,"=""9781422287767""",Survival at Sea,Chris McNab (2117878571),eBook,"Elite soldiers must know how to survive in every environment, including if they're stranded on the harshest ocean. Special Forces units trained to ...","","Non fiction, Mason Crest"
5,2117878558,"=""9781422287743""",Learning Mental Endurance for Survival,Chris McNab (2117878571),eBook,Elite Special Forces units are often assigned to the most difficult missions. They must be prepared for the challenges they will face. This means b...,"","Non fiction, Mason Crest"
6,2117887259,"=""9781422287798""",Survival in the Wilderness,Chris McNab (2117878571),eBook,"Most people find themselves out in the wilderness at some point in their lives, even if they're just heading out for a camping trip. If the worst h...","","Non fiction, Mason Crest"
7,2117887246,"=""9781422287781""",Survival First Aid,Patrick Wilson (2117887244),eBook,"Elite soldiers often operate in hard-to-reach locations or far behind enemy lines. If one of them is injured, medical attention is rarely readily a...","","Non fiction, Mason Crest"
8,2117887285,"=""9781422287811""",Surviving Captivity,Chris McNab (2117878571),eBook,"During a time of war, pilots face the risk of being shot down behind enemy lines and captured. For this reason, each pilot receives training to hel...","","Non fiction, Mason Crest"
9,2117887298,"=""9781422287828""",Surviving Hostage Rescue Missions,Chris McNab (2117878571),eBook,"When the lives of hostages are on the line, the soldiers of elite hostage-rescue units must act quickly and with skill. In a chaotic situation, sol...","","Non fiction, Mason Crest"
10,2117887721,"=""9781422287859""",Surviving with Navigation & Signaling,Patrick Wilson (2117887244),eBook,"In any survival situation, you need to know where you are and where you're heading. If you get lost, you'll waste valuable time and energy—time tha...","","Non fiction, Mason Crest"
11,2117887708,"=""9781422287842""",Surviving the World's Extreme Regions,Chris McNab (2117878571),eBook,"The world's elite soldiers can survive in the worst of conditions, whether the extreme heat of the desert or the snowy summit of a mountain. These ...","","Non fiction, Mason Crest"
12,2117892011,"=""9781422287750""",Ropes & Knots for Survival,Patrick Wilson (2117887244),eBook,"When you're in a survival situation, a rope can be useful or even vital. Knowing how to use a rope well in many ways and knowing how to tie a varie...","","Non fiction, Mason Crest"
13,2117883663,"=""9781422287590""",Vietnam Veterans Memorial,Joseph Ferry (2117880052),eBook,"The Vietnam War was more divisive than any conflict in U.S. history. Between 1958 and 1975, more than 58,000 young Americans lost their lives in So...","","Non fiction, Mason Crest"
14,2118172047,"=""9781422287538""",Statue of Liberty,Hal Marcovitz (2118172060),eBook,The Statue of Liberty was given to the United States as a gift from the people of France in 1886. It was originally meant as an emblem of the frien...,"","Non fiction, Mason Crest"
15,2117881878,"=""9781422287507""",Lincoln Memorial,Hal Marcovitz (2117877998),eBook,"In November 1860, Abraham Lincoln was elected as the 16th president of the United States. By the time Lincoln took office in March 1861, the countr...","","Non fiction, Mason Crest"
16,2117887467,"=""9781633559486""",Malaysia,Barbara Aoki Poisson (2117884959),eBook,"By almost any standard, Malaysia has become one of the most prosperous and successful nations in the Islamic world. The Malaysian economy has grown...","","Non fiction, Mason Crest"
17,2117891813,"=""9781633559448""",Facts & Figures About the Middle East,Lisa McCoy (2117883445),eBook,"The history of the Middle East is long and complex. In the MAJOR MUSLIM NATIONS series, the term ""Middle East"" refers to the region encompassing 23...","","Non fiction, Mason Crest"
18,2117893445,"=""9781633559257""","Palestine Mandate and the Creation of Israel, 1920-1949",Alan H. Luxenberg (2117893458),eBook,"Palestine Mandate and the Creation of Israel, 1920-1949 examines the events that led to the establishment of the state of Israel.","","Non fiction, Mason Crest"
19,2117892293,"=""9781422287576""",White House,Hal Marcovitz (2117877998),eBook,"For more than 200 years, U.S. presidents have lived and worked in the executive mansion at 1600 Pennsylvania Avenue in Washington, D.C.—commonly kn...","","Non fiction, Mason Crest"
20,2117885854,"=""9781422287521""",Rock 'n' Roll,Hal Marcovitz (2117877998),eBook,"For more than six decades, Rock 'n' Roll music has been a voice of youth. This uniquely American style of music has had an enormous impact on the f...","","Non fiction, Mason Crest"
