Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178615007,"=""9781534493773""",Keeping the City Going,Brian Floca (17574670),Hardcover,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",178615007,"=""9781534493780""",Keeping the City Going,Brian Floca (17574670),Fixed Layout eBook,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
2,151378765,"=""9781499808988""","Parrots, Pugs, and Pixie Dust",Deborah Blumenthal (2092999646),Hardcover,This is a moving and impassioned picture book about iconic handbag designer Judith Leiber that will embolden young readers to use their imagination...,"","Non fiction, little bee books"
3,127790623,"=""9781499806649""",Polka Dot Parade,Deborah Blumenthal (2092999646),Hardcover,"""Beautifully rendered and told, the book brings to life the work of a gifted 20th-century artist whose creative vision will always be in vogue."" Ki...","","Non fiction, little bee books"
4,2137602368,"=""9781499806007""",Jane Foster's Cities: Paris,Jane Foster (561731533),Board Book,Introduce little ones to Paris in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistica...,"","Non fiction, little bee books"
5,2137602474,"=""9781499806014""","Jane Foster's Cities: Washington, D.C.",Jane Foster (561731533),Board Book,"Introduce little ones to Washington, D.C. in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and...","","Non fiction, little bee books"
6,2119915495,"=""9781499804898""",Jane Foster's Cities: London,Jane Foster (561731533),Board Book,Introduce little ones to London in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistic...,"","Non fiction, little bee books"
7,2119915477,"=""9781499804881""",Jane Foster's Cities: New York,Jane Foster (561731533),Board Book,Introduce little ones to New York City in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and so...,"","Non fiction, little bee books"
8,177057309,"=""9781576877890""",New York Is My Playground,"Jane Goodrich (177057344), Bob Raczka (177057345)",Hardcover,"Storyteller and street photographer Jane Goodrich creates an exciting, kid-centric portraits. The end result is a fresh, moving homage to all who u...","","Non fiction, POW! Kids Books"
9,401101353,"=""9781449418762""",New York City,Paula Hannigan (79153301),Board Book,"The Big Apple is about to add one more to its long list of honors: New York City, Accord's latest innovation. This dimensional die-cut book is pack...","","Accord Publishing, a division of Andrews McMeel"
10,16165042,"=""9780689844898""",Skyscraper,Lynn Curlee (1461241),Hardcover,Did you know that it took ten million bricks to build the Empire State Building?   Did you know that residents of the John Hancock Center sometimes...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
