Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217568548,"=""9781839082856""",City of the Undead,CL Werner (202135396),eBook,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
"",217568548,"=""9781839082849""",City of the Undead,CL Werner (202135396),Trade Paperback,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
2,214054510,"=""9781839082603""",Market of 100 Fortunes,Marie Brennan (178258721),eBook,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
"",214054510,"=""9781839082597""",Market of 100 Fortunes,Marie Brennan (178258721),Trade Paperback,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
3,207822193,"=""9781839082306""",Soul of Iuchiban,Evan Dicken (186602346),eBook,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
"",207822193,"=""9781839082290""",Soul of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
4,202135918,"=""9781839082443""",Dreams of Fire,Davide Mana (186602347),eBook,A wandering outcast must reconcile their brutal past and their need for vengeance in this action-packed fantasy novel from Descent: Legends of the ...,"","Fiction, Aconyte"
"",202135918,"=""9781839082436""",Dreams of Fire,Davide Mana (186602347),Trade Paperback,A wandering outcast must reconcile their brutal past and their need for vengeance in this action-packed fantasy novel from Descent: Legends of the ...,"","Fiction, Aconyte"
5,198986897,"=""9781839082146""",Isle of the Undead,CL Werner (202135396),eBook,Necromancers and dragons stand between a heroic knight and victory over the zombie outbreak chewing its way through the fantasy realm of Zombicide ...,"","Fiction, Aconyte"
"",198986897,"=""9781839082139""",Isle of the Undead,CL Werner (202135396),Trade Paperback,Necromancers and dragons stand between a heroic knight and victory over the zombie outbreak chewing its way through the fantasy realm of Zombicide ...,"","Fiction, Aconyte"
6,198701724,"=""9781839082115""",Waiqar,Robbie MacNiven (170554864),eBook,Enter the extraordinary fantasy world of Descent: Legends in the Dark through the eyes of its most notorious necromancer as he begins his conquest ...,"","Fiction, Aconyte"
"",198701724,"=""9781839082108""",Waiqar,Robbie MacNiven (170554864),Trade Paperback,Enter the extraordinary fantasy world of Descent: Legends in the Dark through the eyes of its most notorious necromancer as he begins his conquest ...,"","Fiction, Aconyte"
7,198700829,"=""9781839082160""",Game of 100 Candles,Marie Brennan (178258721),eBook,"Two samurai risk their hearts, souls, and their very existence to stop an occult phantom from destroying the world, in this stunning supernatural f...","","Fiction, Aconyte"
"",198700829,"=""9781839082153""",Game of 100 Candles,Marie Brennan (178258721),Trade Paperback,"Two samurai risk their hearts, souls, and their very existence to stop an occult phantom from destroying the world, in this stunning supernatural f...","","Fiction, Aconyte"
8,194754973,"=""9781839081750""",Tower of Nerek,David Guymer (170574387),eBook,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
"",194754973,"=""9781839081743""",Tower of Nerek,David Guymer (170574387),Trade Paperback,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
9,194754689,"=""9781839081859""",Heart of Iuchiban,Evan Dicken (186602346),eBook,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
"",194754689,"=""9781839081842""",Heart of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
10,192034524,"=""9781839081569""",Raiders of Bloodwood,Davide Mana (186602347),eBook,"A handful of heroes stand between a monstrous horde and the destruction of the mystical heart of Terrinoth, in this nonstop fantasy novel from the ...","","Fiction, Aconyte"
"",192034524,"=""9781839081552""",Raiders of Bloodwood,Davide Mana (186602347),Trade Paperback,"A handful of heroes stand between a monstrous horde and the destruction of the mystical heart of Terrinoth, in this nonstop fantasy novel from the ...","","Fiction, Aconyte"
11,192036243,"=""9781839081132""",Age of the Undead,CL Werner (202135396),eBook,"In a fantasy realm shattered by the zombie apocalypse, a bold Knight must enlist unlikely allies while discovering the source of undead corruption,...","","Fiction, Aconyte"
"",192036243,"=""9781839081125""",Age of the Undead,CL Werner (202135396),Trade Paperback,"In a fantasy realm shattered by the zombie apocalypse, a bold Knight must enlist unlikely allies while discovering the source of undead corruption,...","","Fiction, Aconyte"
12,188641355,"=""9781839081453""",Zachareth,Robbie MacNiven (170554864),eBook,"The first in an exciting new series of heroic fantasy novels, Zachareth, explores the past of one of Descent: Legends of the Dark’s most notorious ...","","Fiction, Aconyte"
"",188641355,"=""9781839081446""",Zachareth,Robbie MacNiven (170554864),Trade Paperback,"The first in an exciting new series of heroic fantasy novels, Zachareth, explores the past of one of Descent: Legends of the Dark’s most notorious ...","","Fiction, Aconyte"
13,188640466,"=""9781839081118""",Three Swords,C L Werner (171822385),eBook,"The Warriors Three must traverse space and time to save their realm from magical villainy, in this swashbuckling fantasy adventure from Marvel’s Le...","","Fiction, Aconyte"
"",188640466,"=""9781839081101""",Three Swords,C L Werner (171822385),Trade Paperback,"The Warriors Three must traverse space and time to save their realm from magical villainy, in this swashbuckling fantasy adventure from Marvel’s Le...","","Fiction, Aconyte"
14,188626922,"=""9781839081231""",To Chart the Clouds,Evan Dicken (186602346),eBook,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
"",188626922,"=""9781839081224""",To Chart the Clouds,Evan Dicken (186602346),Trade Paperback,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
15,183949376,"=""9781839080999""",Gates of Thelgrim,Robbie MacNiven (183953359),eBook,"A reluctant trio are forced to investigate a mystery city, but in doing so find themselves fighting a demonic atrocity, in this staggering action n...","","Fiction, Aconyte"
"",183949376,"=""9781839080982""",Gates of Thelgrim,Robbie MacNiven (183953359),Trade Paperback,"A reluctant trio are forced to investigate a mystery city, but in doing so find themselves fighting a demonic atrocity, in this staggering action n...","","Fiction, Aconyte"
