Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188546993,"=""9781623719296""",Mother Goose and Friends,Ruth Sanderson (188546239),Hardcover,Beloved fairy tales come to life in a fun and fantastical collection of classic nursery rhymes from acclaimed author and illustrator Ruth Sanderson...,"","Fiction, Interlink Publishing Group Inc"
"",188546993,"=""9781623719463""",Mother Goose and Friends,Ruth Sanderson (188546239),Trade Paperback,Beloved fairy tales come to life in a fun and fantastical collection of classic nursery rhymes from acclaimed author and illustrator Ruth Sanderson...,"","Fiction, Interlink Publishing Group Inc"
2,188546338,"=""9781566560573""",Enchanted Wood,Ruth Sanderson (188546239),Hardcover,Three princes go on a quest to the Heart of the World to save their drought-ravaged kingdom. A widowed and grief-stricken king calls on his three s...,"","Fiction, Interlink Publishing Group Inc"
"",188546338,"=""9781566560658""",Enchanted Wood,Ruth Sanderson (188546239),Trade Paperback,Three princes go on a quest to the Heart of the World to save their drought-ravaged kingdom. A widowed and grief-stricken king calls on his three s...,"","Fiction, Interlink Publishing Group Inc"
3,188546517,"=""9781566560795""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Hardcover,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
"",188546517,"=""9781566560665""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Trade Paperback,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
4,188546202,"=""9781566560214""",Crystal Mountain,Ruth Sanderson (188546239),Hardcover,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
"",188546202,"=""9781566560078""",Crystal Mountain,Ruth Sanderson (188546239),Trade Paperback,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
5,188547488,"=""9781566569859""",Snow Princess,Ruth Sanderson (188546239),Hardcover,"A BEAUTIFUL RETELLING OF THE CLASSIC RUSSIAN FOLKTALE WITH LAVISH FULL-COLOR OIL PAINTINGS When the Snow Princess sets off to see the world, Father...","","Fiction, Interlink Publishing Group Inc"
"",188547488,"=""9781566560986""",Snow Princess,Ruth Sanderson (188546239),Trade Paperback,"A BEAUTIFUL RETELLING OF THE CLASSIC RUSSIAN FOLKTALE WITH LAVISH FULL-COLOR OIL PAINTINGS When the Snow Princess sets off to see the world, Father...","","Fiction, Interlink Publishing Group Inc"
6,188546558,"=""9781566560351""",Goldilocks,Ruth Sanderson (188546239),Hardcover,"A cozy tale about Goldilocks, three very hungry bears, and a delicious berry-filled surprise. Beloved illustrator Ruth Sanderson offers a fresh, he...","","Fiction, Interlink Publishing Group Inc"
"",188546558,"=""9781566560450""",Goldilocks,Ruth Sanderson (188546239),Trade Paperback,"A cozy tale about Goldilocks, three very hungry bears, and a delicious berry-filled surprise. Beloved illustrator Ruth Sanderson offers a fresh, he...","","Fiction, Interlink Publishing Group Inc"
7,188547119,"=""9781566560900""",Papa Gatto,Ruth Sanderson (188546239),Hardcover,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
"",188547119,"=""9781566560535""",Papa Gatto,Ruth Sanderson (188546239),Trade Paperback,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
8,188547306,"=""9781566568647""",Twelve Dancing Princesses,Ruth Sanderson (188546239),Hardcover,A BEAUTIFUL RETELLING OF THE CLASSIC BROTHERS GRIMM TALE WITH LAVISH FULL-COLOR OIL PAINTINGS. NEW IN PAPERBACK. Ruth Sanderson retells the tale of...,"","Fiction, Interlink Publishing Group Inc"
"",188547306,"=""9781566568760""",Twelve Dancing Princesses,Ruth Sanderson (188546239),Trade Paperback,A BEAUTIFUL RETELLING OF THE CLASSIC BROTHERS GRIMM TALE WITH LAVISH FULL-COLOR OIL PAINTINGS. NEW IN PAPERBACK. Ruth Sanderson retells the tale of...,"","Fiction, Interlink Publishing Group Inc"
