Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69543890,"=""9781439183588""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Trade Paperback,Nationally bestselling and award-winning author ReShonda Tate Billingsley returns with an evocative and steamy romance about the secrets and lies t...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781439183687""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),eBook,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781508282969""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Audio Download,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
2,413228501,"=""9781476748887""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
"",413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
3,412948401,"=""9781476747170""",Fortune & Fame,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",Trade Paperback,"Church first ladies Jasmine Cox, Larson Bush, and Rachel Jackson Adams are back and battling it out again—this time on reality TV—in the latest col...",General Fiction,"Fiction, Gallery Books"
"",412948401,"=""9781476747187""",Fortune & Fame,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",eBook,"Church first ladies Jasmine Cox, Larson Bush, and Rachel Jackson Adams are back and battling it out again—this time on reality TV—in the latest col...",General Fiction,"Fiction, Gallery Books"
4,75477139,"=""9781451608182""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,"IT’S “A MATCH MADE IN HEAVEN!”* when the bestselling authors of Sinners &amp; Saints bring back their outrageous first ladies in this sassy, witty,...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Pocket Books"
"",75477139,"=""9781451608168""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,Bestselling and award-winning novelists ReShonda Tate Billingsley and Victoria Christopher Murray bring their favorite heroines together in a novel...,"","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Pocket Books"
5,35086827,"=""9781416521679""",Can I Get a Witness?,ReShonda Tate Billingsley (20412007),Trade Paperback,#1 national bestselling author ReShonda Tate Billingsley goes to the heart of a marriage on the rocks—and turns one woman’s anger and heartbreak in...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",35086827,"=""9781416579281""",Can I Get a Witness?,ReShonda Tate Billingsley (20412007),eBook,#1 national bestselling author ReShonda Tate Billingsley goes to the heart of a marriage on the rocks—and turns one woman’s anger and heartbreak in...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
6,35086744,"=""9781416521662""",Pastor's Wife,ReShonda Tate Billingsley (20412007),Trade Paperback,"From bestselling author ReShonda Tate Billinglsey comes a charming novel filled with love, laughter, inspiration and drama as Pastor Terrance searc...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",35086744,"=""9781416554455""",Pastor's Wife,ReShonda Tate Billingsley (20412007),eBook,"Bestselling author ReShonda Tate Billingsley evokes laughter, tears, and stunningly dramatic revelations in this uplifting novel about the power of...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
