Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184165671,"=""9781950587247""",Super Hero Opposites,Morris Katz (506110754),Board Book,"What's the opposite of super heroes? Supervillains! Superman, Batman, Wonder Woman and their friends (and archrivals) illustrate opposites in this ...","","Non fiction, Downtown Bookworks"
2,184165300,"=""9781950587193""","Colors and Capes, Sizes and Shapes",Morris Katz (506110754),Board Book,"DC super heroes including Superman, Batman, Wonder Woman and their friends introduce the littlest fans to important concepts—colors, sizes, and sha...","","Non fiction, Downtown Bookworks"
3,178630601,"=""9781950587186""",DC Super Heroes: The Power of Kindness,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Green Lantern and more of DC's beloved super heroes illustrate the importance of kindness.Batman shares his cool to...","","Non fiction, Downtown Bookworks"
4,181757246,"=""9781950587209""",Diversity is a Superpower,Julie Merberg (75301744),Board Book,"DC super heroes come from all over the universe! They look different, think differently, and have unique talents. Working together makes them stron...","","Fiction, Downtown Bookworks"
5,181786431,"=""9781950587230""",My First Book of Superpowers,Morris Katz (506110754),Board Book,"DC's beloved super heroes have lots of different superpowers. What makes Superman, Green Lantern, and Cyborg, and their friends so special?Superman...","","Fiction, Downtown Bookworks"
6,181783133,"=""9781950587216""",Super Hero ABC,Morris Katz (506110754),Board Book,"From Aqualad to Zoom, every letter in the alphabet stands for a beloved DC character, an awesome superpower, or a cool tool.The littlest comic book...","","Fiction, Downtown Bookworks"
7,166137684,"=""9781950587049""",Super Heroes Have Feelings Too,Morris Katz (506110754),Board Book,"Super heroes seem pretty tough—but they actually feel happy, sad, proud, and angry just like everyone else. Classic DC character art featuring fan ...","","Non fiction, Downtown Bookworks"
8,157632549,"=""9781941367834""",DC Super Heroes: Who's Who?,Morris Katz (506110754),Board Book,Batman is really Bruce Wayne. Superman is also known as Clark Kent. And Wonder Woman is Diana Prince when she's not saving the world. Young super h...,"","Fiction, Downtown Bookworks"
9,2118178694,"=""9781941367322""",On the Go!,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, and their friends illustrate how super heroes--and regular people--get from place to place!This latest addition to ...","","Non fiction, Downtown Bookworks"
10,2094042040,"=""9781941367278""",Super Heroes Have Friends Too!,Morris Katz (506110754),Board Book,"This fun and colorful board book teaches budding super heroes about friendship through beloved DC characters including Batman and Robin, Superman a...","","Non fiction, Downtown Bookworks"
11,521359865,"=""9781941367087""",EVEN SUPER HEROES SLEEP,"David Katz (521338270), Morris Katz (506110754)",Board Book,"After busy days flying around the world, chasing villains, and keeping people safe, DC's beloved super heroes need to go to sleep. Super heroes in ...","","Fiction, Downtown Bookworks"
12,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
13,465656272,"=""9781935703181""",DC Super Heroes: My First Book of Super-Villains,"David Bar Katz (702760), Morris Katz (506110754)",Board Book,The DC Super Villains everyone loves to hate show budding super heroes what they SHOULD NOT do using humorous examples.From the Joker and Penguin t...,"","Fiction, Downtown Bookworks"
14,407867431,"=""9781935703761""",Super Heroes Book of Opposites,David Bar Katz (702760),Board Book,"Like the successful DC SUPER HEROES ABC, 123 and COLORS &amp; SHAPES, this adorable concept book introduces budding super heroes to opposites.Good ...","","Non fiction, Downtown Bookworks"
15,406638361,"=""9781935703730""","DC Super Heroes Colors, Shapes & More!",David Bar Katz (702760),Board Book,"Everybody's favorite DC super heroes (along with some lesser known characters) teach kids colors, shapes, and more.The Green Lantern is green, and ...","","Non fiction, Downtown Bookworks"
16,75978621,"=""9781935703136""",My First Wonder Woman Book,David Bar Katz (702760),Board Book,"For superbaby girls, here's the super-cool companion to My First Superman and My First Batman Books.Wonder Woman joins her Justice League pals with...","","Fiction, Downtown Bookworks"
17,75301972,"=""9781935703006""",My First Superman Book,David Bar Katz (702760),Board Book,The first book every comic book geek Dad will want to read to his child! And the first-ever touch-and-feel Superman book.Each of 6 spreads in this ...,"","Fiction, Downtown Bookworks"
18,75302045,"=""9781935703013""",My First Batman Book,David Bar Katz (702760),Board Book,The first book every comic book geek Dad will want to read to his child! And the first-ever touch-and-feel Batman book.Each of 6 spreads in this ir...,"","Fiction, Downtown Bookworks"
