Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165459864,"=""9781476799452""",She Was Like That,Kate Walbert (1584949),eBook,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781476799421""",She Was Like That,Kate Walbert (1584949),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From Kate Walbert, the highly acclaimed, National Book Award nominee, comes a dazzling, caree...","","Fiction, Scribner"
"",165459864,"=""9781476799445""",She Was Like That,Kate Walbert (1584949),Trade Paperback,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781797101200""",She Was Like That,Kate Walbert (1584949),Audio Download,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
2,146702107,"=""9781476799414""",His Favorites,Kate Walbert (1584949),eBook,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Scribner"
"",146702107,"=""9781476799391""",His Favorites,Kate Walbert (1584949),Hardcover,"From the highly acclaimed, bestselling National Book Award finalist and author of A Short History of Women, a searing and timely novel about a teen...","","Fiction, Scribner"
"",146702107,"=""9781476799407""",His Favorites,Kate Walbert (1584949),Trade Paperback,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Scribner"
"",146702107,"=""9781508265092""",His Favorites,Kate Walbert (1584949),Audio Download,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Scribner"
3,481463056,"=""9781476799377""",Sunken Cathedral,Kate Walbert (1584949),eBook,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781442386310""",Sunken Cathedral,Kate Walbert (1584949),Audio Download,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799322""",Sunken Cathedral,Kate Walbert (1584949),Hardcover,"From the National Book Award nominee and author of the acclaimed, New York Times bestselling A Short History of Women, a deeply moving, “lyrical, o...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799360""",Sunken Cathedral,Kate Walbert (1584949),Trade Paperback,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
4,47937715,"=""9781439100547""",Short History of Women,Kate Walbert (1584949),eBook,"NOMINATED FOR THE LOS ANGELES TIMES BOOK PRIZE  A profoundly moving portrait of the complicated legacies of mothers and daughters, A Short History ...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
"",47937715,"=""9781416594994""",Short History of Women,Kate Walbert (1584949),Trade Paperback,"NOMINATED FOR THE LOS ANGELES TIMES BOOK PRIZE  A profoundly moving portrait of the complicated legacies of mothers and daughters, A Short History ...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
5,19340769,"=""9781416586449""",Our Kind,Kate Walbert (1584949),eBook,From the award-winning author of The Gardens of Kyoto comes this witty and incisive novel about the lives and attitudes of a group of women—once co...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
"",19340769,"=""9780743245609""",Our Kind,Kate Walbert (1584949),Trade Paperback,From the award-winning author of The Gardens of Kyoto comes this witty and incisive novel about the lives and attitudes of a group of women—once co...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
6,1584940,"=""9780743219785""",Gardens of Kyoto,Kate Walbert (1584949),eBook,"From the National Book Award nominated, New York Times bestselling author of A Short History of Women and The Sunken Cathedral, Walbert’s beautiful...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
"",1584940,"=""9780684869490""",Gardens of Kyoto,Kate Walbert (1584949),Trade Paperback,"From the National Book Award nominated, New York Times bestselling author of A Short History of Women and The Sunken Cathedral, Walbert’s beautiful...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
