Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140778870,"=""9781501197291""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",eBook,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781501197277""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Hardcover,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781508258476""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Audio Download,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781668065969""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Trade Paperback,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
2,187550951,"=""9781982195465""",Speak,Tunde Oyeneyin (187550562),eBook,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781797142265""",Speak,Tunde Oyeneyin (187550562),Audio Download,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195441""",Speak,Tunde Oyeneyin (187550562),Hardcover,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195458""",Speak,Tunde Oyeneyin (187550562),Trade Paperback,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,174027587,"=""9781476743462""",Priority List,David Menasche (412278566),eBook,"In this “beautiful, heartfelt, and ultimately important story about love, kinship, gratitude, and miracles” (Elizabeth Gilbert, #1 New York Times b...","","Academic, Book Club, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, Freshman Read, Movie Tie-In, Atria Books"
"",174027587,"=""9781982158125""",Priority List,David Menasche (412278566),Trade Paperback,"In this “beautiful, heartfelt, and ultimately important story about love, kinship, gratitude, and miracles” (Elizabeth Gilbert, #1 New York Times b...","","Academic, Book Club, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, Freshman Read, Movie Tie-In, Atria Books"
