Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49050722,"=""9781421523774""","Tail of the Moon, Vol. 15",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
2,47633117,"=""9781421520070""","Tail of the Moon, Vol. 14",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
3,47633081,"=""9781421519531""","Tail of the Moon, Vol. 13",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
4,47021677,"=""9781421517575""","Tail of the Moon, Vol. 12",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
5,47021674,"=""9781421517568""","Tail of the Moon, Vol. 11",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
6,46379359,"=""9781421517551""","Tail of the Moon, Vol. 10",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
7,46378544,"=""9781421515403""","Tail of the Moon, Vol. 9",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
8,45217023,"=""9781421510293""","Tail of the Moon, Vol. 8",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
9,45345099,"=""9781421510286""","Tail of the Moon, Vol. 7",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
10,44377642,"=""9781421510279""","Tail of the Moon, Vol. 6",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
11,44479591,"=""9781421508177""","Tail of the Moon, Vol. 5",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
12,42388471,"=""9781421508160""","Tail of the Moon, Vol. 4",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
13,42416902,"=""9781421508146""","Tail of the Moon, Vol. 3",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
14,39715054,"=""9781421508153""","Tail of the Moon, Vol. 2",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
15,39336820,"=""9781421507644""","Tail of the Moon, Vol. 1",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non-Fiction, VIZ Media LLC"
