Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non-Fiction, Little Simon"
2,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non-Fiction, Little Simon"
3,2120315953,"=""9781534401877""","Laugh Out Loud The Whole Kiddin' Caboodle (With 3 books and a double-sided, double-funny POSTER!) (Boxed Set)",Jeffrey Burton (504414046),Trade Paperback,Laugh out loud again and again (and again!) with this hilarious family-friendly meme joke book collection that includes a double-sided poster!With ...,"","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
4,2119990953,"=""9781534400290""",Laugh Out Loud I Ruff Jokes,Jeffrey Burton (504414046),Trade Paperback,"Keep the giggles going with the third book in the Laugh Out Loud series, Laugh Out Loud I Ruff Jokes.A family-friendly meme joke book, Laugh Out Lo...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2119990953,"=""9781534400306""",Laugh Out Loud I Ruff Jokes,Jeffrey Burton (504414046),Fixed Layout eBook,"Keep the giggles going with the third book in the Laugh Out Loud series, Laugh Out Loud I Ruff Jokes.A family-friendly meme joke book, Laugh Out Lo...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
5,2119841413,"=""9781481499606""",Laugh Out Loud More Kitten Around,Jeffrey Burton (504414046),Fixed Layout eBook,"Keep the giggles going in the second title of the Laugh Out Loud series, More Kitten Around.A family-friendly joke book, Laugh Out Loud More Kitten...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
6,2098100074,"=""9781481481175""",Laugh Out Loud Animals,Jeffrey Burton (504414046),Trade Paperback,Laugh out loud with this irresistible family-friendly meme joke book perfect for kids and parents alike!Using hilarious photographs and irreverent ...,"","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2098100074,"=""9781481481182""",Laugh Out Loud Animals,Jeffrey Burton (504414046),Fixed Layout eBook,Laugh out loud with this irresistible family-friendly meme joke book perfect for kids and parents alike!Using hilarious photographs and irreverent ...,"","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
7,470946285,"=""9781481430326""","Did You Know? It's a Fun, Fact-Filled Collection! (Boxed Set)","Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,The first four Did You Know? books are now available in one fact-tastic boxed set!Did you know that a zebra’s stripes are as unique as a human’s fi...,"","Non-Fiction, Little Simon"
8,170556442,"=""9781442493261""",Chickens Don't Fly,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Did you know that chickens don’t fly? This hilarious book is full of fun facts about all sorts of animals, from barnyard birds to deep-sea sharks!D...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170556442,"=""9781442493278""",Chickens Don't Fly,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Did you know that chickens don’t fly? This hilarious book is full of fun facts about all sorts of animals, from barnyard birds to deep-sea sharks!D...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
9,170556198,"=""9781442493247""",Hippos Can't Swim,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Did you know that hippos can’t swim? This hilarious book is full of fun facts about all sorts of animals, from sleepy ants to jellyfish that glow!D...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170556198,"=""9781442493254""",Hippos Can't Swim,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Did you know that hippos can’t swim? This hilarious book is full of fun facts about all sorts of animals, from sleepy ants to jellyfish that glow!D...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
