Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100441555,"=""9781620555149""",Transformational Power of Dreaming,"Stephen Larsen (460357190), Tom Verner (2124165332)",Trade Paperback,"An exploration of dreaming history, science, traditions, and practices from prehistory to today• Examines ancient dream traditions from around the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441555,"=""9781620555156""",Transformational Power of Dreaming,"Stephen Larsen (460357190), Tom Verner (2124165332)",eBook,"An exploration of dreaming history, science, traditions, and practices from prehistory to today• Examines ancient dream traditions from around the ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100425938,"=""9781594773662""",Neurofeedback Solution,Stephen Larsen (460357190),Trade Paperback,"A guide to neurofeedback for better physical and mental health as well as greater emotional balance, cognitive agility, and creativity  • Provides ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425938,"=""9781594778100""",Neurofeedback Solution,Stephen Larsen (460357190),eBook,"A guide to neurofeedback for better physical and mental health as well as greater emotional balance, cognitive agility, and creativity  • Provides ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100426063,"=""9781594770845""",Healing Power of Neurofeedback,Stephen Larsen (460357190),Trade Paperback,An introduction to the innovative therapy that restores optimal functioning of the brain after physical or emotional trauma• Provides an alternativ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426063,"=""9781620550915""",Healing Power of Neurofeedback,Stephen Larsen (460357190),eBook,An introduction to the innovative therapy that restores optimal functioning of the brain after physical or emotional trauma• Provides an alternativ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100442669,"=""9780892818730""",Joseph Campbell: A Fire in the Mind,"Stephen Larsen (460357190), Robin Larsen (410049265)",Trade Paperback,The fascinating biography that illuminates the man whose work changed modern culture• Gives a complete biographical view of Campbell's life and a p...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442669,"=""9781620550922""",Joseph Campbell: A Fire in the Mind,"Stephen Larsen (460357190), Robin Larsen (410049265)",eBook,The fascinating biography that illuminates the man whose work changed modern culture• Gives a complete biographical view of Campbell's life and a p...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100444273,"=""9780892816729""",Shaman's Doorway,Stephen Larsen (460357190),Trade Paperback,The Shaman’s Doorway is one of the most significant and inspiring works on the relationship of shamanism to both the psyche and society. Drawing on...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444273,"=""9781620550564""",Shaman's Doorway,Stephen Larsen (460357190),eBook,The Shaman’s Doorway is one of the most significant and inspiring works on the relationship of shamanism to both the psyche and society. Drawing on...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100440900,"=""9780892815746""",Mythic Imagination,Stephen Larsen (460357190),Trade Paperback,"Mythology is the universal tongue of human imagination. As a tool for self-discovery, mythology is also a way of gaining access to the secrets of t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440900,"=""9781620550939""",Mythic Imagination,Stephen Larsen (460357190),eBook,"Mythology is the universal tongue of human imagination. As a tool for self-discovery, mythology is also a way of gaining access to the secrets of t...","","Non-Fiction, Inner Traditions/Bear & Company"
