Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100421420,"=""9781620552704""",Encyclopedia of Aphrodisiacs,"Christian Rätsch (220347112), Claudia Müller-Ebeling (220347347)",eBook,"The most comprehensive guide to the botany, pharmacology, cultural, ritual, and personal use of erotically stimulating substances from antiquity to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421420,"=""9781594771699""",Encyclopedia of Aphrodisiacs,"Christian Rätsch (220347112), Claudia Müller-Ebeling (220347347)",Hardcover,"The most comprehensive guide to the botany, pharmacology, cultural, ritual, and personal use of erotically stimulating substances from antiquity to...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100442066,"=""9781594776601""",Pagan Christmas,"Christian Rätsch (220347112), Claudia Müller-Ebeling (220347347)",eBook,An examination of the sacred botany and the pagan origins and rituals of Christmas • Analyzes the symbolism of the many plants associated with Chri...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442066,"=""9781594770920""",Pagan Christmas,"Christian Rätsch (220347112), Claudia Müller-Ebeling (220347347)",Trade Paperback,An examination of the sacred botany and the pagan origins and rituals of Christmas • Analyzes the symbolism of the many plants associated with Chri...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100422969,"=""9781594776625""",Encyclopedia of Psychoactive Plants,Christian Rätsch (220347112),eBook,"The most comprehensive guide to the botany, history, distribution, and cultivation of all known psychoactive plants• Examines 414 psychoactive plan...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422969,"=""9780892819782""",Encyclopedia of Psychoactive Plants,Christian Rätsch (220347112),Hardcover,"The most comprehensive guide to the botany, history, distribution, and cultivation of all known psychoactive plants• Examines 414 psychoactive plan...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100442962,"=""9781594776618""",Witchcraft Medicine,"Claudia Müller-Ebeling (220347347), Christian Rätsch (220347112), Wolf-Dieter Storl (460362227)",eBook,An in-depth investigation of traditional European folk medicine and the healing arts of witches• Explores the outlawed “alternative” medicine of wi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442962,"=""9780892819713""",Witchcraft Medicine,"Claudia Müller-Ebeling (220347347), Christian Rätsch (220347112), Wolf-Dieter Storl (460362227)",Trade Paperback,An in-depth investigation of traditional European folk medicine and the healing arts of witches• Explores the outlawed “alternative” medicine of wi...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100425474,"=""9781594776595""",Marijuana Medicine,Christian Rätsch (220347112),eBook,"A comprehensive survey of the therapeutic, historical, and cultural uses of cannabis in traditions around the world.• The most complete visual reco...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425474,"=""9780892819331""",Marijuana Medicine,Christian Rätsch (220347112),Trade Paperback,"A comprehensive survey of the therapeutic, historical, and cultural uses of cannabis in traditions around the world.• The most complete visual reco...","","Non-Fiction, Inner Traditions/Bear & Company"
