Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169748621,"=""9781982148003""",Armageddon,Bart D. Ehrman (570443930),Trade Paperback,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781797151793""",Armageddon,Bart D. Ehrman (570443930),Audio Download,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781982147990""",Armageddon,Bart D. Ehrman (570443930),Hardcover,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781982148010""",Armageddon,Bart D. Ehrman (570443930),eBook,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
2,206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non fiction, Pegasus Books"
"",206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non fiction, Pegasus Books"
3,200962398,"=""9781637631720""",Created in the Image of God,Dr. David Dockery (200962435),Hardcover,"All people have dignity because they are created in the image of God. This theological belief has been a liberating force among its believers, prov...","","Non fiction, Forefront Books"
"",200962398,"=""9781637631737""",Created in the Image of God,Dr. David Dockery (200962435),eBook,"All people have dignity because they are created in the image of God. This theological belief has been a liberating force among its believers, prov...","","Non fiction, Forefront Books"
4,188008860,"=""9780861542642""","Mary, Founder of Christianity",Chris Maunder (188008899),Hardcover,Who was Mary? A radical rediscovery of the historical mother of JesusA radical reassessment of the role of Mary the mother of Jesus and other women...,"","Non fiction, Oneworld Publications"
"",188008860,"=""9780861542659""","Mary, Founder of Christianity",Chris Maunder (188008899),eBook,A radical reassessment of the role of Mary the mother of Jesus and other women in the early Church Despite the commonly held assumption that the Bi...,"","Non fiction, Oneworld Publications"
5,165152230,"=""9781501136740""",Heaven and Hell,Bart D. Ehrman (570443930),Trade Paperback,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non fiction, Simon & Schuster"
"",165152230,"=""9781501136757""",Heaven and Hell,Bart D. Ehrman (570443930),eBook,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non fiction, Simon & Schuster"
"",165152230,"=""9781797101026""",Heaven and Hell,Bart D. Ehrman (570443930),Audio Download,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non fiction, Simon & Schuster"
6,162065829,"=""9781620559253""",Theology of Love,Richard Smoley (162065867),Trade Paperback,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781620559260""",Theology of Love,Richard Smoley (162065867),eBook,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781644111376""",Theology of Love,Richard Smoley (162065867),Audio Download,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non fiction, Inner Traditions/Bear & Company"
7,570443992,"=""9781501136719""",Triumph of Christianity,Bart D. Ehrman (570443930),Trade Paperback,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
"",570443992,"=""9781501136726""",Triumph of Christianity,Bart D. Ehrman (570443930),eBook,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
"",570443992,"=""9781508238348""",Triumph of Christianity,Bart D. Ehrman (570443930),Audio Download,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
8,155808,"=""9781501192401""",Who Wrote the Bible?,Richard Friedman (7707),Trade Paperback,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781797147000""",Who Wrote the Bible?,Richard Friedman (7707),Audio Download,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
