Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174947393,"=""9781501168444""",Born to Fly,Sara Evans (2119602580),Trade Paperback,"Country music star Sara Evans’s “humble but incredible life story” (Publishers Weekly) about her rise to stardom, her roundabout path to love, and ...","","Christian Interest, Pop Culture, Inspirational, Non fiction, Celebrity, Entertainment, Women's Interest, Howard Books"
"",174947393,"=""9781501162589""",Born to Fly,Sara Evans (2119602580),Hardcover,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non fiction, Celebrity, Entertainment, Women's Interest, Howard Books"
"",174947393,"=""9781501162640""",Born to Fly,Sara Evans (2119602580),eBook,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non fiction, Celebrity, Entertainment, Women's Interest, Howard Books"
"",174947393,"=""9781797115627""",Born to Fly,Sara Evans (2119602580),Audio Download,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non fiction, Celebrity, Entertainment, Women's Interest, Howard Books"
2,100596218,"=""9781501188671""",More Than Pretty,Erica Campbell (100596141),Trade Paperback,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes and “takes the time to d...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188664""",More Than Pretty,Erica Campbell (100596141),Hardcover,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188688""",More Than Pretty,Erica Campbell (100596141),eBook,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781508298137""",More Than Pretty,Erica Campbell (100596141),Audio Download,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
3,143728956,"=""9781501177194""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Trade Paperback,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781501177187""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Hardcover,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781501177200""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),eBook,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781508258438""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Audio Download,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
