Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186527223,"=""9781982190187""",Poisoned,Jeff Benedict (547759985),eBook,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",186527223,"=""9781797159676""",Poisoned,Jeff Benedict (547759985),Audio Download,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",186527223,"=""9781982190170""",Poisoned,Jeff Benedict (547759985),Trade Paperback,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,46757066,"=""9781416578819""",Fussy Eaters' Recipe Book,Annabel Karmel (8395),eBook,"In homes around the country, parents are fighting a difficult battle: trying to get their picky eaters to eat healthy foods without ruining family ...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",46757066,"=""9781982155810""",Fussy Eaters' Recipe Book,Annabel Karmel (8395),Trade Paperback,"From the children’s nutrition expert, British TV personality, and author of Top 100 Baby Purees, this is an essential, delicious, and healthy colle...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
3,164584835,"=""9781476729800""",Top 100 Meals in Minutes,Annabel Karmel (8395),eBook,"From a leading children’s food expert and the bestselling author of Top 100 Baby Purees, this ultimate time-saving, stress-free cookbook “whips hea...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",164584835,"=""9781982135133""",Top 100 Meals in Minutes,Annabel Karmel (8395),Trade Paperback,"From a leading children’s food expert and the bestselling author of Top 100 Baby Purees, this ultimate time-saving, stress-free cookbook “whips hea...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
4,158306789,"=""9781947951105""",Good Night Sleep Tight Workbook for Children Special Needs,"Kim West (158307148), Katie Holloran (158307141)",eBook,"With its easy-to-use and clear step-by-step format, the Good Night, Sleep Tight Workbook will help tired parents create and follow an effective sle...","","Non-Fiction, City Point Press"
5,100810131,"=""9781940561066""",Acid Reflux in Children,"Jamie Koufman M.D., F.A.C.S. (145957316), Julie L. Wei M.D. (145957301), Karen B Zur M.D. (145957306)",eBook,"A Parent’s Guide to Reflux in Infants, Children &amp; Teens“Meeting Dr. Jamie Koufman completely changed my life. My symptoms of chronic cough and ...","",Katalitix
"",100810131,"=""9781940561059""",Acid Reflux in Children,"Jamie Koufman M.D., F.A.C.S. (145957316), Julie L. Wei M.D. (145957301), Karen B Zur M.D. (145957306)",Hardcover,"A Parent’s Guide to Reflux in Infants, Children &amp; Teens“Meeting Dr. Jamie Koufman completely changed my life. My symptoms of chronic cough and ...","",Katalitix
6,479461973,"=""9781476796994""",Dirt Cure,Maya Shetreat-Klein (479462136),eBook,"In this “carefully researched, compellingly written game-changer for children’s health” (Mark Hyman, MD), Maya Shetreat-Klein, MD, reveals the shoc...","","Non-Fiction, Atria Books"
"",479461973,"=""9781476796987""",Dirt Cure,Maya Shetreat-Klein (479462136),Trade Paperback,"In this “carefully researched, compellingly written game-changer for children’s health” (Mark Hyman, MD), Maya Shetreat-Klein, MD, reveals the shoc...","","Non-Fiction, Atria Books"
7,413161723,"=""9781476748375""",Childhood Disrupted,Donna Jackson Nakazawa (32335612),eBook,"A “courageous, compassionate, and rigorous every-person’s guide” (Christina Bethell, PhD, Johns Hopkins Bloomberg School of Public Health) that sho...",General Health,"Non-Fiction, Atria Books"
"",413161723,"=""9781476748368""",Childhood Disrupted,Donna Jackson Nakazawa (32335612),Trade Paperback,"A “courageous, compassionate, and rigorous every-person’s guide” (Christina Bethell, PhD, Johns Hopkins Bloomberg School of Public Health) that sho...",General Health,"Non-Fiction, Atria Books"
8,474331918,"=""9781476792323""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",eBook,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non-Fiction, Celebrity, Atria/Keywords Press"
"",474331918,"=""9781442381889""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",Audio Download,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non-Fiction, Celebrity, Atria/Keywords Press"
"",474331918,"=""9781476792316""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",Trade Paperback,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non-Fiction, Celebrity, Atria/Keywords Press"
