Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130386074,"=""9780735814868""",Cinderella,"Charles Perrault (2130386088), Loek Koopmans (2130409331)",Trade Paperback,"""This satisfying tale never grows old."" –Yellow Brick RoadCinderella, the most popular of all fairy tales, is a time-less story of virtue rewarded....","","Fiction, NorthSouth Books"
2,2130409301,"=""9780735814189""",When I Grow Up...,"Peter Horn (2130382646), Cristina Kadmon (2130385116)",Trade Paperback,"At the end of a busy day, Sebastian the little turtle snuggles down next to his father and asks, ""Do you know what I want to be when I grow up?"" He...","","Fiction, NorthSouth Books"
3,2130396251,"=""9780735813038""",Diez Perros en la Tienda,Claire Masurel (2130383046),Trade Paperback,Ten adorable dogs all gain happy new homes in this sweet Spanish-language counting book!Ten dogs wait in the window for a family just for them. As ...,"","Fiction, NorthSouth Books"
4,2130396701,"=""9781558589988""","Wynken, Blynken, & Nod",Eugene Field (2130381752),Trade Paperback,Eugene Field's classic bedtime poem—about three children’s adventures sailing in a wooden shoe—is brought to life with Johanna Westerman's vivid il...,"","Fiction, NorthSouth Books"
"",2130396701,"=""9781558584228""","Wynken, Blynken, & Nod",Eugene Field (2130381752),Hardcover,Eugene Field's classic bedtime poem—about three children’s adventures sailing in a wooden shoe—is brought to life with Johanna Westerman's vivid il...,"","Fiction, NorthSouth Books"
5,2130386722,"=""9781558589049""",Can I Help?,Marilyn Janovitz (2130382109),Trade Paperback,A fluffy young dog helps his father with chores around the house. He loves to do everything his father does! But the best activity of all is snuggl...,"","Fiction, NorthSouth Books"
6,2130401122,"=""9781558587151""",Los Cinco Patitos,Pamela Paparone (2130383890),Trade Paperback,"When her five little ducks disappear one by one, Mother Duck sets out to find them. An adorable Spanish language picture book!Five little ducks wen...","","Fiction, NorthSouth Books"
7,2130383876,"=""9781558587007""",Five Little Ducks,Pamela Paparone (2130383890),Trade Paperback,"A charming nursery rhyme for little ones learning to count!Five little ducks went out one day, Over the hills and far away. Mother duck said, ""Quac...","","Fiction, NorthSouth Books"
8,2130398809,"=""9781558586741""",Ten Flashing Fireflies,"Philemon Sturges (2130388528), Anna Vojtech (2130398386)",Trade Paperback,"A luminous counting picture book for young readers.Counting down from ten to one, a girl and a boy empty the night sky of fireflies as–counting up ...","","Fiction, NorthSouth Books"
9,2130402308,"=""9781558583818""",The Princess and the Pea,"Hans Christian Andersen (2130382015), Dorothee Duntze (2130385218)",Trade Paperback,The timeless Hans Christian Andersen fairy tale!A young prince wonders how he’ll ever find a true princess to marry. When a young girl shows up at ...,"","Fiction, NorthSouth Books"
