Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,523724395,"=""9781481456746""",Shadow Wave,Robert Muchamore (23036432),Hardcover,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",523724395,"=""9781481456753""",Shadow Wave,Robert Muchamore (23036432),Trade Paperback,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",523724395,"=""9781481456760""",Shadow Wave,Robert Muchamore (23036432),eBook,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
2,523722770,"=""9781481456715""",Brigands M.C.,Robert Muchamore (23036432),Hardcover,"A new member of CHERUB gets the chance to avenge the death of his family in the eleventh book of the CHERUB series, which Rick Riordan says has “pl...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",523722770,"=""9781481456722""",Brigands M.C.,Robert Muchamore (23036432),Trade Paperback,"A new member of CHERUB gets the chance to avenge the death of his family in the eleventh book of the CHERUB series, which Rick Riordan says has “pl...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",523722770,"=""9781481456739""",Brigands M.C.,Robert Muchamore (23036432),eBook,"A new member of CHERUB gets the chance to avenge the death of his family in the eleventh book of the CHERUB series, which Rick Riordan says has “pl...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
3,523690141,"=""9781481456661""",General,Robert Muchamore (23036432),Hardcover,"Teen special agents James and Lauren travel to the US in the tenth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB...","","Action & Adventure, Fiction, Suspense, Teen, Thriller, Spies, Simon & Schuster Books for Young Readers"
"",523690141,"=""9781481456678""",General,Robert Muchamore (23036432),Trade Paperback,"Teen special agents James and Lauren travel to the US in the tenth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB...","","Action & Adventure, Fiction, Suspense, Teen, Thriller, Spies, Simon & Schuster Books for Young Readers"
"",523690141,"=""9781481456685""",General,Robert Muchamore (23036432),eBook,"Teen special agents James and Lauren travel to the US in the tenth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB...","","Action & Adventure, Fiction, Suspense, Teen, Thriller, Spies, Simon & Schuster Books for Young Readers"
4,523688424,"=""9781481456630""",Sleepwalker,Robert Muchamore (23036432),Hardcover,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
"",523688424,"=""9781481456647""",Sleepwalker,Robert Muchamore (23036432),Trade Paperback,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
"",523688424,"=""9781481456654""",Sleepwalker,Robert Muchamore (23036432),eBook,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
5,412909961,"=""9781442499539""",Mad Dogs,Robert Muchamore (23036432),Hardcover,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499546""",Mad Dogs,Robert Muchamore (23036432),Trade Paperback,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499553""",Mad Dogs,Robert Muchamore (23036432),eBook,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
6,412882050,"=""9781442499454""",Fall,Robert Muchamore (23036432),Hardcover,"In this action-packed CHERUB novel, two siblings on separate special agent missions both end up in deadly danger.CHERUB agents are highly trained, ...","","Fiction, Simon & Schuster Books for Young Readers"
"",412882050,"=""9781442499478""",Fall,Robert Muchamore (23036432),Trade Paperback,"In this action-packed CHERUB novel, two siblings on separate special agent missions both end up in deadly danger.CHERUB agents are highly trained, ...","","Fiction, Simon & Schuster Books for Young Readers"
"",412882050,"=""9781442499485""",Fall,Robert Muchamore (23036432),eBook,"In this action-packed CHERUB novel, two siblings on separate special agent missions both end up in deadly danger.CHERUB agents are highly trained, ...","","Fiction, Simon & Schuster Books for Young Readers"
7,37991157,"=""9781416999454""",Man vs. Beast,Robert Muchamore (23036432),Hardcover,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel, featuring a striking new look!CHERUB agents are highl...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991157,"=""9781442413658""",Man vs. Beast,Robert Muchamore (23036432),Trade Paperback,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel.CHERUB agents are highly trained, extremely talented—a...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991157,"=""9781481426213""",Man vs. Beast,Robert Muchamore (23036432),eBook,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel.CHERUB agents are highly trained, extremely talented—a...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
8,37991000,"=""9781416999447""",Divine Madness,Robert Muchamore (23036432),Hardcover,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991000,"=""9781442413641""",Divine Madness,Robert Muchamore (23036432),Trade Paperback,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991000,"=""9781481426206""",Divine Madness,Robert Muchamore (23036432),eBook,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
9,36878324,"=""9781416999430""",Killing,Robert Muchamore (23036432),Hardcover,"The latest riveting installment of an action-packed spy adventure series has a striking new look!CHERUB agents are highly trained, extremely talent...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",36878324,"=""9781442413634""",Killing,Robert Muchamore (23036432),Trade Paperback,"As a teen special agent, James is used to going undercover. But he’s not used to playing dead…. This action-packed CHERUB novel features an edgy ne...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",36878324,"=""9781481426190""",Killing,Robert Muchamore (23036432),eBook,"CHERUB agents are all seventeen and under. They wear skate tees and hemp, and look like regular kids. But they're not. They are trained professiona...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
10,23037052,"=""9781416999423""",Maximum Security,Robert Muchamore (23036432),Hardcover,"CHERUB is an elite intelligence organization that employs agents under the age of seventeen. Because of their age, CHERUB agents have an unparallel...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23037052,"=""9781442413627""",Maximum Security,Robert Muchamore (23036432),Trade Paperback,"Now in paperback, an action-packed spy adventure with a bold new look!CHERUB agents are highly trained, extremely talented—and all under the age of...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23037052,"=""9781481426183""",Maximum Security,Robert Muchamore (23036432),eBook,"CHERUB agents are all seventeen and under. They wear skate tees and hemp, and look like regular kids. But they're not. They are trained professiona...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
11,23036821,"=""9781416999416""",Dealer,Robert Muchamore (23036432),Hardcover,"CHERUB is an elite intelligence organization that employs agents under the age of seventeen. Because of their age, CHERUB agents have an unparallel...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036821,"=""9781439120316""",Dealer,Robert Muchamore (23036432),eBook,"CHERUB agents are all seventeen and under. They wear skate tees and hemp, and look like regular kids. But they're not. They are trained professiona...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036821,"=""9781442413610""",Dealer,Robert Muchamore (23036432),Trade Paperback,"CHERUB agents are highly trained, extremely talented--and all under the age of seventeen. For official purposes, these agents do not exist. They ar...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
12,23036426,"=""9781416999409""",Recruit,Robert Muchamore (23036432),Hardcover,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036426,"=""9781442413603""",Recruit,Robert Muchamore (23036432),Trade Paperback,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036426,"=""9781481426176""",Recruit,Robert Muchamore (23036432),eBook,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
