Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202717453,"=""9798886632675""",Disney Wish: A Guided Wishing Journal,Insight Editions (2089862421),Hardcover,"Capture the dreams that you wish will come true in this beautifully illustrated, year-long guided journal inspired by Disney’s Wish!Harness the str...","","Non-Fiction, Insight Editions"
2,194235494,"=""9781647228873""",Flash: The Official Visual Companion,"Insight Editions (2089862421), Randall Lotowycz (198737304)",Hardcover,"Take an action-packed journey into the world of The Flash with this comprehensive account of the Super Hero’s trek from page to screen, featuring s...","","Fiction, Insight Editions"
3,194233264,"=""9781647228910""",Joker: The Official Script Book,Insight Editions (2089862421),Hardcover,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non-Fiction, Insight Editions"
"",194233264,"=""9781647228927""",Joker: The Official Script Book,Insight Editions (2089862421),eBook,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non-Fiction, Insight Editions"
4,194232886,"=""9781647228835""",The Batman: The Official Script Book,Insight Editions (2089862421),Hardcover,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non-Fiction, Insight Editions"
"",194232886,"=""9781647228842""",The Batman: The Official Script Book,Insight Editions (2089862421),eBook,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non-Fiction, Insight Editions"
5,186793994,"=""9781647225230""",Rick and Morty: The Official Cookbook,"Insight Editions (2089862421), August Craig (190313140), James Asmus (190313330)",Hardcover,"Embark on an interdimensional culinary journey with Rick and Morty: The Official Cookbook, the ultimate collection of recipes inspired by the hit t...","","Non-Fiction, Insight Editions"
6,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
7,192234809,"=""9781647227623""",Dragon Ball Z: The Official Advent Calendar,Insight Editions (2089862421),Hardcover,"Celebrate the holidays with Goku in this official advent calendar, filled with 25 days of exclusive gifts inspired by the iconic anime Dragon Ball ...","","Non-Fiction, Insight Editions"
8,183891458,"=""9781647224998""",Disney Tim Burton's The Nightmare Before Christmas: 13 Frights of Halloween,Insight Editions (2089862421),Hardcover,Celebrate the spookiest of holidays with a countdown calendar filled with hand-selected surprises from the residents of Halloween Town!This is Hall...,"","Non-Fiction, Insight Editions"
9,185486251,"=""9781647224981""",Disney Villains: 13 Frights of Halloween (2022),Insight Editions (2089862421),Hardcover,Open the secret pockets to reveal hauntingly entertaining Disney Villains surprises every day (or night) leading up to Halloween!The Disney Villain...,"","Non-Fiction, Insight Editions"
10,190716837,"=""9781647226329""",Disney Tangled,Insight Editions (2089862421),Hardcover,Relive the magic of Disney’s hit 2010 animated film Tangled with this collectible tiny book featuring art from the beloved retelling of Rapunzel.On...,"","Non-Fiction, Insight Editions"
11,162137742,"=""9781683838395""",99.1% Pure: Breaking Bad Art,Insight Editions (2089862421),Hardcover,“One of the greatest shows in television history.” — Indiewire  Discover a stash of incredible art inspired by Breaking Bad and curated by Vince Gi...,"","Non-Fiction, Insight Editions"
12,170617689,"=""9781647220266""",Harry Potter: The Broom Collection,Insight Editions (2089862421),Hardcover,Discover the brooms of the Wizarding World in this gorgeous sequel to the best-selling Harry Potter: The Wand Collection.Every broom has a story of...,"","Non-Fiction, Insight Editions"
13,169628384,"=""9781683839682""",Nightmare Before Christmas: Advent Calendar and Pop-Up Book,Insight Editions (2089862421),Hardcover,"""Surprised that it isn't $10 to $20 more....This is a stunning, interactive piece of art that fans can enjoy again and again!"" – Sequential Tart   ...","","Non-Fiction, Insight Editions"
14,162140169,"=""9781683839002""",Harry Potter: A Hogwarts Christmas Pop-Up (Advent Calendar),Insight Editions (2089862421),Hardcover,2020 IBPA Awards Winner! Celebrate the holidays at Hogwarts with this interactive pop-up book and advent calendar.Harry Potter: A Hogwarts Christma...,"","Non-Fiction, Insight Editions"
15,140409969,"=""9781683837510""",Art of Harry Potter (Mini Book),Insight Editions (2089862421),Hardcover,"Go behind-the-scenes and discover the gorgeous concept art of Hogwarts, Diagon Alley, and the other magical locations of the Wizarding World with t...","","Non-Fiction, Insight Editions"
"",140409969,"=""9781683834526""",Art of Harry Potter (Mini Book),Insight Editions (2089862421),Hardcover,Keep the captivating graphic art of the Harry Potter films close at hand with this miniature art book.From the classic pages of the Daily Prophet t...,"","Non-Fiction, Insight Editions"
