Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212795409,"=""9781685555634""",Are You Wiggly?,Tim Button (212795448),Board Book,"Find out who wiggles and who doesn’t in this playful book that ends with a delightful, wiggly surprise!FORBES VETTED — BEST GIFT FOR 9-MONTH-OLDS  ...","","Fiction, The Collective Book Studio"
2,181680694,"=""9781534499553""",Dog Can Hide,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about a thrilling ...","","Fiction, Simon Spotlight"
"",181680694,"=""9781534499560""",Dog Can Hide,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about a thrilling ...","","Fiction, Simon Spotlight"
"",181680694,"=""9781534499577""",Dog Can Hide,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about a thrilling ...","","Fiction, Simon Spotlight"
3,187990410,"=""9781665914512""",Big Cheese,Janee Trasler (28139651),Trade Paperback,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
"",187990410,"=""9781665914529""",Big Cheese,Janee Trasler (28139651),Hardcover,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
"",187990410,"=""9781665914536""",Big Cheese,Janee Trasler (28139651),Fixed Layout eBook,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
4,185880671,"=""9781665907996""",Can Blue Hide?,Adam Lehrhaupt (83463535),Trade Paperback,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908009""",Can Blue Hide?,Adam Lehrhaupt (83463535),Hardcover,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908016""",Can Blue Hide?,Adam Lehrhaupt (83463535),Fixed Layout eBook,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
5,1569473,"=""9780689832130""","Click, Clack, Moo",Doreen Cronin (1569483),Hardcover,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781442408890""","Click, Clack, Moo",Doreen Cronin (1569483),Board Book,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781442433700""","Click, Clack, Moo",Doreen Cronin (1569483),Trade Paperback,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781442460515""","Click, Clack, Moo",Doreen Cronin (1569483),Enhanced eBook,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781481465403""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781481465410""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781481465427""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781534463028""","Click, Clack, Moo 20th Anniversary Edition",Doreen Cronin (1569483),Hardcover,Doreen Cronin and Betsy Lewin’s Caldecott Honor–winning book is celebrating its twenty-year anniversary with a brand-new edition featuring bonus co...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
"",1569473,"=""9781665921589""","Click, Clack, Moo",Doreen Cronin (1569483),Spiral bound,The Caldecott Honor Book and New York Times bestselling classic story is now available in a brand-new jacketed format with spiral binding and cards...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum Books for Young Readers"
6,185879222,"=""9781665907965""",Can Clam Go?,Adam Lehrhaupt (83463535),Trade Paperback,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907972""",Can Clam Go?,Adam Lehrhaupt (83463535),Hardcover,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907989""",Can Clam Go?,Adam Lehrhaupt (83463535),Fixed Layout eBook,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
7,181679267,"=""9781534499522""",Pig Makes Art,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author of Cat Has a Plan and Goat Wants to Eat, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about an artistic pig and a cat ...","","Fiction, Simon Spotlight"
"",181679267,"=""9781534499539""",Pig Makes Art,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author of Cat Has a Plan and Goat Wants to Eat, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about an artistic pig and a cat ...","","Fiction, Simon Spotlight"
"",181679267,"=""9781534499546""",Pig Makes Art,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author of Cat Has a Plan and Goat Wants to Eat, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about an artistic pig and a cat ...","","Fiction, Simon Spotlight"
8,177317826,"=""9781534489301""",Going Somewhere,David Milgrim (20564518),Trade Paperback,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
"",177317826,"=""9781534489318""",Going Somewhere,David Milgrim (20564518),Hardcover,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
"",177317826,"=""9781534489325""",Going Somewhere,David Milgrim (20564518),Fixed Layout eBook,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
9,177315416,"=""9781534489271""",See Bip Grow!,David Milgrim (20564518),Trade Paperback,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489288""",See Bip Grow!,David Milgrim (20564518),Hardcover,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489295""",See Bip Grow!,David Milgrim (20564518),Fixed Layout eBook,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
10,174608337,"=""9781534483606""",Goat Wants to Eat,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author of One Big Pair of Underwear and Cat Has a Plan, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about a hungry goat inte...","","Concepts, Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
"",174608337,"=""9781534483613""",Goat Wants to Eat,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author of One Big Pair of Underwear and Cat Has a Plan, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about a hungry goat inte...","","Concepts, Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
"",174608337,"=""9781534483620""",Goat Wants to Eat,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author of One Big Pair of Underwear and Cat Has a Plan, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about a hungry goat inte...","","Concepts, Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
11,167415983,"=""9781534465725""",Friend Is...,Lisa Thiesing (167415916),Hardcover,From award-winning author-illustrator Lisa Thiesing comes a timeless and adorably illustrated picture book that reminds readers of all ages about t...,"","Fiction, Aladdin"
"",167415983,"=""9781534465732""",Friend Is...,Lisa Thiesing (167415916),Fixed Layout eBook,From award-winning author-illustrator Lisa Thiesing comes a timeless and adorably illustrated picture book that reminds readers of all ages about t...,"","Fiction, Aladdin"
12,167409285,"=""9781534465664""",For Otto,David Milgrim (20564518),Trade Paperback,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
