Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1061675,"=""9781501122132""",Cadillac Jukebox,James Lee Burke (1059444),eBook,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
"",1061675,"=""9781442356191""",Cadillac Jukebox,James Lee Burke (1059444),Audio Download,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
"",1061675,"=""9781982100322""",Cadillac Jukebox,James Lee Burke (1059444),Trade Paperback,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
2,286052,"=""9781439167632""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),eBook,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9780743567947""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9781442356153""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9781982100315""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),Trade Paperback,The filming of a Civil War movie forces Dave Robicheaux to confront demons that stand in the way of his salvation. When Hollywood invades New Iberi...,"","Fiction, Pocket Star"
3,44300980,"=""9781416579212""",Swan Peak,James Lee Burke (1059444),eBook," Trouble follows Dave Robicheaux.    James Lee Burke's new novel, Swan Peak, finds Detective Robicheaux far from his New Iberia roots, attempting t...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571869""",Swan Peak,James Lee Burke (1059444),Audio Download,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571876""",Swan Peak,James Lee Burke (1059444),Compact Disk,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571883""",Swan Peak,James Lee Burke (1059444),Audio Download,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9781501198120""",Swan Peak,James Lee Burke (1059444),Trade Paperback,"Beloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of Montana.Dave Robicheaux, his wife, and...","","Fiction, Simon & Schuster"
4,31712676,"=""9780743287562""",Crusader's Cross,James Lee Burke (1059444),eBook,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
