Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247586,"=""9781787587984""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),Trade Paperback,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
"",214247586,"=""9781787588004""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),eBook,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
2,208078954,"=""9781839082757""",Shores of a New Horizon,M Darusha Wehm (170574419),Trade Paperback,"After a century of struggle, the terraforming of Mars was intended to bring peace and prosperity to the colonists of the Red Planet, but while the ...","","Fiction, Aconyte"
"",208078954,"=""9781839082764""",Shores of a New Horizon,M Darusha Wehm (170574419),eBook,"After a century of struggle, the terraforming of Mars was intended to bring peace and prosperity to the colonists of the Red Planet, but while the ...","","Fiction, Aconyte"
3,213163872,"=""9781982193133""",Among the Gray Lords,D.J. Butler (2102319137),Hardcover,"HIGH STAKES ADVENTURE AS TWO FRIENDS FIGHT THEIR WAY ACROSS A STRANGE WORLD IN A FAR-FLUNG FUTURESometimes, the real enemies are the friends we mak...","","Fiction, Baen"
4,215380734,"=""9781787588271""",Terra,Allen Stroud (173903390),eBook,"Fourth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an aw...","","Fiction, Flame Tree Publishing"
5,207822070,"=""9781839082375""",Empire Falling,Robbie MacNiven (170554864),Trade Paperback,"An impending war will annihilate an empire and plunge the galaxy into millennia of darkness, in the first volume of an epic new space opera trilogy...","","Fiction, Aconyte"
"",207822070,"=""9781839082382""",Empire Falling,Robbie MacNiven (170554864),eBook,"An impending war will annihilate an empire and plunge the galaxy into millennia of darkness, in the first volume of an epic new space opera trilogy...","","Fiction, Aconyte"
6,205520495,"=""9781982193072""",Protected Species,Charles E. Gannon (77867934),Hardcover,"Caine Riordan and his self-styled “Crewe” have survived their first months on the planet they call Bactradgaria. They’ve overcome floods, dust stor...","","Fiction, Baen"
7,214055460,"=""9781804073872""",Leviathan,Darius Hinks (2106883226),Trade Paperback,"The Imperium fights for its very existence against a threat unlike any other in the galaxy, and a Tyranid invasion beyond any yet experienced. 'The...","","Fiction, Games Workshop"
8,205520458,"=""9781982193065""",Light of the Veil,Richard Fox (180635337),Hardcover,A YOUNG HERO JOURNEYS BEYOND THE EDGE OF THE KNOWN UNIVERSE IN A DESPERATE BID TO SAVE THE GALAXY FROM THE POWERS OF EVILADVENTURE BEYOND THE STARS...,"","Fiction, Baen"
"",205520458,"=""9781982193713""",Light of the Veil,Richard Fox (180635337),Mass Market Paperback,A YOUNG HERO JOURNEYS BEYOND THE EDGE OF THE KNOWN UNIVERSE IN A DESPERATE BID TO SAVE THE GALAXY FROM THE POWERS OF EVILADVENTURE BEYOND THE STARS...,"","Fiction, Baen"
9,205520415,"=""9781982193058""",Icarus Twin,Timothy Zahn (432874),Hardcover,A NEW NOVEL IN THE ICARUS SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE ADMIRAL THRAWN STAR WARS NOVELS TIMOTHY ZAHNFor years Gregory Roark...,"","Fiction, Baen"
"",205520415,"=""9781982193782""",Icarus Twin,Timothy Zahn (432874),Mass Market Paperback,A NEW NOVEL IN THE ICARUS SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE ADMIRAL THRAWN STAR WARS NOVELS TIMOTHY ZAHNFor years Gregory Roark...,"","Fiction, Baen"
10,193603323,"=""9781982193119""",Worlds Long Lost,"",Mass Market Paperback,STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER UNDERSTAN...,"","Fiction, Baen"
"",193603323,"=""9781982192303""",Worlds Long Lost,"",Trade Paperback,ALL-NEW STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER U...,"","Fiction, Baen"
11,215380679,"=""9781787588264""",Lagrange Point,Allen Stroud (173903390),eBook,"Third episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
12,210468570,"=""9781800268784""",The End and the Death: Volume II,Dan Abnett (501927641),Hardcover,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
"",210468570,"=""9781804073544""",The End and the Death: Volume II,Dan Abnett (501927641),Trade Paperback,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
13,205520375,"=""9781982193010""",Dyson File,Jacob Holo (168961507),Trade Paperback,"NEW GORDIAN DIVISION NOVEL:  When a top engineer on Saturn commits suicide, Detective Isaac Cho and Special Agent Susan Cantrell are called in to r...","","Fiction, Baen"
14,215380624,"=""9781787588257""",Ceres,Allen Stroud (173903390),eBook,"Second episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an aw...","","Fiction, Flame Tree Publishing"
15,44254530,"=""9781837861217""",Helix,Eric Brown (556467212),Trade Paperback,"With a brand new introduction by Stephen Baxter, this reissue of Eric Brown's famous Helix is to commemorate the life and work of a preeminent Brit...","","Fiction, Solaris"
"",44254530,"=""9781844164721""",Helix,Eric Brown (556467212),Mass Market Paperback,"Helix is a fast-paced action adventure novel following the plight of four humans when they crashland on what they think is a desolate, ice-bound pl...","","Fiction, Solaris"
16,210467881,"=""9781804073407""",Wrath of the Lost,Chris Forrester (195636286),Trade Paperback,"Having secured Baal, the Flesh Tearers receive timely reinforcements from the Indomitus Crusade. In that moment of hope, however, they realise they...","","Fiction, Games Workshop"
17,210468045,"=""9781804073056""",Angron: The Red Angel,David Guymer (688659942),Trade Paperback,"Angron is roused to war once again, unleashed upon a weakened and vulnerable galaxy. Can it withstand his boundless rage?In the darkness of Imperiu...","","Fiction, Games Workshop"
18,189211456,"=""9781786189851""",Immortality Thief,Taran Hunt (189211495),Trade Paperback,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
"",189211456,"=""9781786185129""",Immortality Thief,Taran Hunt (189211495),Hardcover,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
19,205520247,"=""9781982192952""",Silent Hand,Michael Mersault (187121074),Trade Paperback,"They said ten-year-old street urchin Inga was perfect for their purpose, taken from the squalor of Port City to the asteroid enclave, Hawksgaard, w...","","Fiction, Baen"
20,207822397,"=""9781804075531""",Blackstone Fortress: The Omnibus,Darius Hinks (2106883226),Trade Paperback,Join Janus Draik and his team of treasure-seeking misfits as they hunt for treasure but danger lurks in the darkness…The Blackstone Fortress: a vas...,"","Fiction, Games Workshop"
