Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186737632,"=""9781982191054""",Merkel's Law,Melissa Eddy (186736979),eBook,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non-Fiction, Atria/One Signal Publishers"
"",186737632,"=""9781797182391""",Merkel's Law,Melissa Eddy (186736979),Audio Download,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non-Fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191030""",Merkel's Law,Melissa Eddy (186736979),Paper Over Board,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non-Fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191047""",Merkel's Law,Melissa Eddy (186736979),Trade Paperback,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non-Fiction, Atria/One Signal Publishers"
2,212762429,"=""9781668048061""",Art of Power,Nancy Pelosi (226461456),eBook,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster"
"",212762429,"=""9781668048047""",Art of Power,Nancy Pelosi (226461456),Hardcover,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster"
"",212762429,"=""9781797178721""",Art of Power,Nancy Pelosi (226461456),Compact Disk,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster"
"",212762429,"=""9781797178738""",Art of Power,Nancy Pelosi (226461456),Audio Download,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster"
3,222586212,"=""9781668072196""",All in the Family,Fred C. Trump III (228925432),eBook,"With revealing, never-before-told stories, Fred C. Trump III, nephew of President Donald Trump, breaks his decades-long silence in this revealing m...","","Non-Fiction, Gallery Books"
"",222586212,"=""9781668072172""",All in the Family,Fred C. Trump III (228925432),Hardcover,"With revealing, never-before-told stories, Fred C. Trump III, nephew of President Donald Trump, breaks his decades-long silence in this honest memo...","","Non-Fiction, Gallery Books"
"",222586212,"=""9781668116609""",All in the Family,Fred C. Trump III (228925432),Audio Download,"With revealing, never-before-told stories, Fred C. Trump III, nephew of President Donald Trump, breaks his decades-long silence in this honest memo...","","Non-Fiction, Gallery Books"
4,219269083,"=""9798888452738""",Behind Closed Doors,Ken Khachigian (219269121),eBook,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non-Fiction, Post Hill Press"
"",219269083,"=""9798888452721""",Behind Closed Doors,Ken Khachigian (219269121),Hardcover,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non-Fiction, Post Hill Press"
5,180703575,"=""9781982176518""",Decade of Disunion,Robert W. Merry (23730864),eBook,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non-Fiction, Simon & Schuster"
"",180703575,"=""9781797179698""",Decade of Disunion,Robert W. Merry (23730864),Audio Download,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non-Fiction, Simon & Schuster"
"",180703575,"=""9781982176495""",Decade of Disunion,Robert W. Merry (23730864),Hardcover,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non-Fiction, Simon & Schuster"
6,198702237,"=""9781668018538""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",eBook,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non-Fiction, Gallery Books"
"",198702237,"=""9781668018514""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",Hardcover,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non-Fiction, Gallery Books"
"",198702237,"=""9781797181769""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",Audio Download,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non-Fiction, Gallery Books"
7,222662740,"=""9781668072332""",True Gretch,Gretchen Whitmer (225868440),eBook,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non-Fiction, Simon & Schuster"
"",222662740,"=""9781668072318""",True Gretch,Gretchen Whitmer (225868440),Hardcover,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non-Fiction, Simon & Schuster"
"",222662740,"=""9781668116753""",True Gretch,Gretchen Whitmer (225868440),Audio Download,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non-Fiction, Simon & Schuster"
