Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171111482,"=""9781645060208""",Big Man's Daughter,Owen Fitzstephen (170098106),eBook,"18 year-old Rita Gaspereaux is suddenly ""orphaned"" when her con-artist father's illegal enterprise blows up around her. Alone and broke in San Fran...","","Fiction, Seventh Street Books"
"",171111482,"=""9781645060192""",Big Man's Daughter,Owen Fitzstephen (170098106),Trade Paperback,"18 year-old Rita Gaspereaux is suddenly ""orphaned"" when her con-artist father's illegal enterprise blows up around her. Alone and broke in San Fran...","","Fiction, Seventh Street Books"
2,173499436,"=""9781645060307""",French Widow,Mark Pryor (173499473),eBook,"A young American woman is attacked at an historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case wher...","","Fiction, Seventh Street Books"
"",173499436,"=""9781645060239""",French Widow,Mark Pryor (173499473),Trade Paperback,"A young American woman is attacked at a historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case where...","","Fiction, Seventh Street Books"
3,171111152,"=""9781645060277""",Murder Goes to Market,Daisy Bateman (171111345),eBook,"Claudia Simcoe has left the tech world of San Francisco to start a new, quiet life in the peaceful coastal town of San Elmo Bay. Now she owns a mar...","","Fiction, Seventh Street Books"
"",171111152,"=""9781645060123""",Murder Goes to Market,Daisy Bateman (171111345),Trade Paperback,"Claudia Simcoe has left the tech world of San Francisco to start a new, quiet life in the peaceful coastal town of San Elmo Bay. Now she owns a mar...","","Fiction, Seventh Street Books"
4,162278895,"=""9781633885530""",Turn to Stone,James W. Ziskin (162277510),eBook,"This 1960s-era locked-room mystery takes Ellie Stone to Florence, Italy--a seemingly idyllic setting, which in this case has sinister undertones.  ...","","Fiction, Seventh Street Books"
"",162278895,"=""9781633885523""",Turn to Stone,James W. Ziskin (162277510),Trade Paperback,"This 1960s-era locked-room mystery takes Ellie Stone to Florence, Italy--a seemingly idyllic setting, which in this case has sinister undertones.  ...","","Fiction, Seventh Street Books"
5,164457040,"=""9781645060093""",Bottle of Rum,Steve Goble (164457399),eBook,"August, 1723 -- Spider John Rush believes he has escaped piracy forever. Enjoying rum and chess in a dark Lymington tavern, he dreams of finding pa...","","Fiction, Seventh Street Books"
"",164457040,"=""9781645060031""",Bottle of Rum,Steve Goble (164457399),Trade Paperback,"August, 1723 -- Spider John Rush believes he has escaped piracy forever. Enjoying rum and chess in a dark Lymington tavern, he dreams of finding pa...","","Fiction, Seventh Street Books"
