Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183850719,"=""9781665902557""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902564""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902571""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
2,178133602,"=""9781647223106""",Design and Draw 50 Princess Outfits,Insight Kids (164887865),Trade Paperback,"Get an early start in fashion design with Design and Draw 50 Princess Outfits.This fantabulous sketchbook is filled with 50 princesses, each with t...","","Fiction, Insight Editions"
3,168972997,"=""9781534469518""",Angelina Ballerina Dresses Up,Katharine Holabird (140127089),Trade Paperback,"Play dress up with Angelina Ballerina in this 8x8 storybook complete with a shiny foil cover and paper dolls of Angelina and her friend Alice, as w...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168972997,"=""9781534469525""",Angelina Ballerina Dresses Up,Katharine Holabird (140127089),Fixed Layout eBook,"Play dress up with Angelina Ballerina in this 8x8 storybook!Angelina Ballerina loves playing dress up as much as she loves ballet, so her grandpare...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
4,167879084,"=""9781499810813""",L.O.L. Surprise!: My Secret L.O.L. Handbook,MGA Entertainment Inc. (168071624),Trade Paperback,"Learn all about your favorite BFFs and their Lil' Sisters in this new handbook from the #1 toy line in the world, L.O.L. Surprise!Welcome to the ou...","","Fiction, little bee books"
5,2119915578,"=""9781499804935""",Foil Art: Fashion,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.In this beautifully illustrated act...,"","Fiction, little bee books"
6,519205734,"=""9781481453080""",Bling Queen,Allison Gutknecht (408590474),Trade Paperback,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",519205734,"=""9781481453097""",Bling Queen,Allison Gutknecht (408590474),Hardcover,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
