Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215240957,"=""9781667206578""","Touch and Trace Nursery Rhymes: Row, Row, Row Your Boat Bath Book & Baby Duck Gift Set",Editors of Silver Dolphin Books (145528010),Bath book,"Celebrate bath time with three classic nursery rhymes, a rubber ducky, and traceable elements that change color with water in this adorable bath bo...","","Fiction, Silver Dolphin Books"
2,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
3,206881043,"=""9781667206127""",Have You Heard of Harry Styles?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Harry Styles in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non fiction, Silver Dolphin Books"
4,210745470,"=""9781667206387""",Story of Noah,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of Noah with this book that features fun, interactive movements on every page!God told Noah, “Build a boat. A...","","Non fiction, Silver Dolphin Books"
5,210654918,"=""9781667205977""",Touch and Trace Nursery Rhymes: Mary Had a Little Lamb,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic springtime nursery rhymes with this delightful board book filled with traceable elements for little learners!Perfectly sized...,"","Fiction, Silver Dolphin Books"
6,199526009,"=""9781667203683""","Squishy Songs: Twinkle, Twinkle, Little Star",Editors of Silver Dolphin Books (145528010),Board Book,"Press the squishy star to hear the instrumental version of the classic lullaby “Twinkle, Twinkle, Little Star” as you read along in this sweet bedt...","","Fiction, Silver Dolphin Books"
7,199497575,"=""9781667204529""",Have You Heard of Dolly Parton?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Dolly Parton in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non fiction, Silver Dolphin Books"
8,199526230,"=""9781667204505""",Touch and Trace Nursery Rhymes: The Wheels on the Bus,"",Board Book,Celebrate five classic nursery rhymes with this board book with traceable elements that are perfect for little hands!Perfectly sized for little one...,"","Fiction, Silver Dolphin Books"
9,178436525,"=""9781667204567""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Bestselling SeriesCome here, my litt...","","Fiction, Silver Dolphin Books"
"",178436525,"=""9781645176787""",You're My Little Bookworm,Nicola Edwards (141038478),Board Book,"This sweet, rhyming story with interactive die-cuts is perfect to share with your own little bookworm!National Best-selling SeriesCome here, my lit...","","Fiction, Silver Dolphin Books"
10,195698444,"=""9781667202389""",Super Puffy Stickers! Baby Animals,Maggie Fischer (2141892537),Trade Paperback,This puffy sticker activity book is packed with images of adorable baby animals!Adorable animals are everywhere in this super cute activity book! T...,"","Non fiction, Silver Dolphin Books"
11,195698485,"=""9781667202419""",Baby Ballers: Venus and Serena Williams,Bernadette Baillie (182621424),Board Book,Introduce a new generation to Venus and Serena Williams with this cute board book for baby tennis fans!2023 National Parenting Product Award (NAPPA...,"","Non fiction, Silver Dolphin Books"
12,192495765,"=""9781667200934""",ABC I Love You,"Candace Warren (171003869), Maggie Fischer (2141892537)",Board Book,"Say the “I love you” ABCs with this sweet book!A is for adorable, like your dimples when you giggle.B is for how brave you are when you try new thi...","","Non fiction, Silver Dolphin Books"
13,192496059,"=""9781667201030""",Silent Night: A Musical Christmas Book,Editors of Silver Dolphin Books (145528010),Board Book,Press the button to hear an instrumental version of “Silent Night” and sing along in this beautifully illustrated book that’s perfect for Christmas...,"","Non fiction, Silver Dolphin Books"
14,192495944,"=""9781667200989""",Baby Ballers: Tom Brady,Bernadette Baillie (182621424),Board Book,"Introduce a new generation to Tom Brady with this cute board book for baby football fans!Before he was winning Super Bowls, Tom Brady was just a hi...","","Non fiction, Silver Dolphin Books"
15,198227706,"=""9781645175711""",Dinosaurs Peekaboo!,Editors of Silver Dolphin Books (145528010),Board Book,Play peekaboo with adorable and playful dinosaurs in this rhyming board book that includes a fun mirror!This interactive board book will introduce ...,"","Non fiction, Silver Dolphin Books"
16,189463546,"=""9781667200330""",Story of Presidents,Editors of Silver Dolphin Books (145528010),Board Book,Meet a few of the nation’s greatest presidents in this fun board book for little learners!Introduce little ones to some of history’s greatest presi...,"","Non fiction, Silver Dolphin Books"
17,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non fiction, Silver Dolphin Books"
18,186613908,"=""9781667200125""",My First Wheel Books: Farm,Patricia Hegarty (141038444),Board Book,"Spin the wheels, turn the pages, and have a super-fun day at the farm!Spend a day at the farm and learn all about the animals, tools, machines, and...","","Non fiction, Silver Dolphin Books"
19,186613947,"=""9781667200118""",My First Wheel Books: Things That Go,Patricia Hegarty (141038444),Board Book,"Can you spot all the vehicles that fly, drive, or float? Spin the wheels, turn the pages, and find them!Learn all about planes, trains, and automob...","","Non fiction, Silver Dolphin Books"
20,185996904,"=""9781645178743""",I Moo! What Do You Do?,Kate Lockwood (178241155),Board Book,"Flip the pages in this sturdy, shaped board book and follow the farm animals as they greet you! With a surprise mirror at the end, this fun rhyming...","","Non fiction, Silver Dolphin Books"
