Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
2,193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
3,190939880,"=""9781647226916""",Star Wars: The High Republic: Chronicles of the Jedi,Insight Editions (2089862421),eBook,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
"",190939880,"=""9781647226442""",Star Wars: The High Republic: Chronicles of the Jedi,Insight Editions (2089862421),Hardcover,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
4,197758307,"=""9798886630268""",Batman: Fearless: The Official Guided Journal for Embracing Your Inner Superhero,Insight Editions (2089862421),Hardcover,"Face your fears and discover your inner superhero with this official year-long guided journal inspired by the wisdom of Batman!Batman, Gotham City’...","","Non fiction, Insight Editions"
5,191360885,"=""9781647226732""",Parks and Recreation: The Treat Yo' Self Guided Journal,Insight Editions (2089862421),Hardcover,Treat yo’ self to some much-needed self-care with this yearlong guided journal inspired by the wit and wisdom of Parks and Recreation!Once every ye...,"","Non fiction, Insight Editions"
6,194199805,"=""9781647228798""",The Batman: Mysteries of Gotham City,Insight Editions (2089862421),Mixed media product,Acquire over a dozen collectibles from Gotham City in this official kit inspired by The Batman™!Unmask the truth. Inspired by Gotham City’s notorio...,"","Non fiction, Insight Editions"
7,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
8,186859607,"=""9781647225254""",Star Wars: Inner Jedi,Insight Editions (2089862421),Hardcover,Discover your inner Jedi and learn the ways of the Force with this yearlong guided journal inspired by the Star Wars galaxy!Embark on your own Jedi...,"","Non fiction, Insight Editions"
9,192681292,"=""9781647227838""",Harry Potter: Travel Magic Boxed Gift Set,Insight Editions (2089862421),Mixed media product,"A must-have gift set for any Harry Potter™ fan packed with items for the journey to Hogwarts™!Every year on September first, young witches and wiza...","","Fiction, Insight Editions Gift"
10,184159785,"=""9781647224738""",I Don't Know Sh*t About F*ck,"Insight Editions (2089862421), Ruth Langmore (186683867)",Hardcover,"Discover the rich philosophy of Ruth Langmore, everyone’s favorite foul-mouthed criminal, in this irreverent, playful, and profanity laden “guide t...","","Fiction, Insight Editions"
"",184159785,"=""9781647225278""",I Don't Know Sh*t About F*ck,"Insight Editions (2089862421), Ruth Langmore (186683867)",eBook,"Discover the rich philosophy of Ruth Langmore, everyone’s favorite foul-mouthed criminal, in this irreverent, playful, and profanity laden “guide t...","","Fiction, Insight Editions"
11,178939792,"=""9781647223342""",Jane Austen: Pencil Pouch,Insight Editions (172795621),General merchandise,"Take your stationery, art supplies, makeup, earbuds, and chargers on the go with this beautiful pencil pouch celebrating the literary genius of Jan...","","Fiction, Insight Editions Gift"
12,177923698,"=""9781647222307""",Jane Austen: Floral Patterns Binder Clips (Set of 8),Insight Editions (172795621),General merchandise,Spruce up your office space with this set of binder clips decorated with a beautiful floral pattern inspired by the work of Jane Austen.Each set in...,"","Fiction, Insight Editions Gift"
13,177603953,"=""9781647222260""",Jane Austen: Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,"Whether you’re decorating your office space or hanging up letters from your own Mr. Darcy, this glass magnet set lets you celebrate your love of Ja...","","Fiction, Insight Editions Gift"
14,177604091,"=""9781647222291""",Jane Austen: File Folder Set (Set of 9),Insight Editions (2089862421),Wallet or folder,"Spruce up your office space with this file folder set, each with a different beautiful floral pattern and one of Jane Austen’s most beloved literar...","","Fiction, Insight Editions Gift"
15,177604000,"=""9781647222277""",Jane Austen: What Is Right To Be Done — Memo Cube,Insight Editions (172795621),General merchandise,"Get your most urgent tasks done with this memo cube inspired by Jane Austen’s Emma.  Featuring a beautiful design and 600 sheets, this memo cube is...","","Fiction, Insight Editions Gift"
16,177604041,"=""9781647222284""",Jane Austen: Floral Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Whether you’re writing your next great novel or composing a letter to your own Mr. Darcy, this delightful Jane Austen: Floral Pen and Pencil Set is...","","Fiction, Insight Editions Gift"
17,177187674,"=""9781647222376""",Harry Potter: Courage,Insight Editions (2089862421),Hardcover,Discover the bravery of your inner Gryffindor with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
18,177188264,"=""9781647222383""",Harry Potter: Wisdom,Insight Editions (2089862421),Hardcover,"Discover the wisdom of your inner Ravenclaw with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter films,...","","Fiction, Insights"
19,177188718,"=""9781647222369""",Harry Potter: Ambition,Insight Editions (2089862421),Hardcover,Discover the ambition of your inner Slytherin with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
20,177188572,"=""9781647222352""",Harry Potter: Loyalty,Insight Editions (2089862421),Hardcover,Discover the loyalty of your inner Hufflepuff with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
