Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186610055,"=""9781665911498""",Suitcase,Daniela Sosa (186607326),Hardcover,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186610055,"=""9781665911504""",Suitcase,Daniela Sosa (186607326),Fixed Layout eBook,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,323609,"=""9781665948043""",Keeping Quilt,Patricia Polacco (707080),Hardcover,American Booksellers Association Pick of the Lists Association of Jewish Libraries Sydney Taylor Book Award Carnegie Medal Honor Book Now available...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9780689844478""",Keeping Quilt,Patricia Polacco (707080),Trade Paperback,"""We will make a quilt to help us always remember home,"" Anna's mother said. ""It will be like heaving the family in backhome Russia dance around us ...",Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781442490703""",Keeping Quilt,Patricia Polacco (707080),Enhanced eBook,This 25th anniversary edition of a beloved and bestselling classic about family and tradition includes fifteen pages of bonus material.“We will mak...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781665962650""",Keeping Quilt,Patricia Polacco (707080),Fixed Layout eBook,American Booksellers Association Pick of the Lists Association of Jewish Libraries Sydney Taylor Book Award Carnegie Medal Honor Book This beloved ...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
3,177964136,"=""9781534492325""",Welcome Home,Amy June Bates (32162372),Hardcover,“The gorgeous illustrations and lovely storyline make this an instant classic.” —Kirkus Reviews (starred review) From the creator of The Big Umbrel...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",177964136,"=""9781534492332""",Welcome Home,Amy June Bates (32162372),Fixed Layout eBook,“The gorgeous illustrations and lovely storyline make this an instant classic.” —Kirkus Reviews (starred review) From the creator of The Big Umbrel...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,192871126,"=""9781665925372""",There's Always Room for One More,Robyn McGrath (189692991),Hardcover,"A girl struggles to say goodbye to the family table until she discovers that a new, bigger table means more room for creating memories and welcomin...","","African-American, Christian Interest, Concepts, Fiction, Hispanic, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",192871126,"=""9781665925389""",There's Always Room for One More,Robyn McGrath (189692991),Fixed Layout eBook,"A girl struggles to say goodbye to the family table until she discovers that a new, bigger table means more room for creating memories and welcomin...","","African-American, Christian Interest, Concepts, Fiction, Hispanic, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
5,192734082,"=""9781665924894""",On the Night Before Kindergarten,Rosemary Wells (1345206),Hardcover,Beloved author-illustrator Rosemary Wells tells the story of a young cat who goes to bed worrying about what might happen on the first day of schoo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734082,"=""9781665924900""",On the Night Before Kindergarten,Rosemary Wells (1345206),Fixed Layout eBook,Beloved author-illustrator Rosemary Wells tells the story of a young cat who goes to bed worrying about what might happen on the first day of schoo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,197738767,"=""9781665936125""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Hardcover,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936118""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Trade Paperback,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936132""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Fixed Layout eBook,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,179512096,"=""9781534496033""",All Kinds of Special,Tammi Sauer (46457551),Hardcover,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179512096,"=""9781534496040""",All Kinds of Special,Tammi Sauer (46457551),Fixed Layout eBook,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,178840478,"=""9781534494411""",How to Make a Memory,Elaine Vickers (170584294),Hardcover,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178840478,"=""9781534494428""",How to Make a Memory,Elaine Vickers (170584294),Fixed Layout eBook,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
