Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105807823,"=""9781481486965""",Gauntlet,Karuna Riazi (2105807769),Hardcover,A trio of friends from New York City find themselves trapped inside a mechanical board game that they must dismantle in order to save themselves an...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2105807823,"=""9781481486972""",Gauntlet,Karuna Riazi (2105807769),Trade Paperback,A trio of friends from New York City find themselves trapped inside a mechanical board game that they must dismantle in order to save themselves an...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2105807823,"=""9781481486989""",Gauntlet,Karuna Riazi (2105807769),eBook,A trio of friends from New York City find themselves trapped inside a mechanical board game that they must dismantle in order to save themselves an...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
2,136319612,"=""9781481468640""",Baseball Genius,"Tim Green (565342979), Derek Jeter (425933705)",Hardcover,An average kid with an above average talent for predicting baseball pitches tries to help his favorite player out of a slump in this entertaining n...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",136319612,"=""9781481468657""",Baseball Genius,"Tim Green (565342979), Derek Jeter (425933705)",Trade Paperback,An average kid with an above average talent for predicting baseball pitches tries to help his favorite player out of a slump in this New York Times...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",136319612,"=""9781481468664""",Baseball Genius,"Tim Green (565342979), Derek Jeter (425933705)",eBook,An average kid with an above average talent for predicting baseball pitches tries to help his favorite player out of a slump in this New York Times...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",136319612,"=""9781508228820""",Baseball Genius,"Tim Green (565342979), Derek Jeter (425933705)",Audio Download,An average kid with an above average talent for predicting baseball pitches tries to help his favorite player out of a slump in this New York Times...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
3,527523857,"=""9781481459815""",Calico Girl,Jerdine Nolen (20308234),Hardcover,"“A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor author From the award-winning author...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",527523857,"=""9781481459822""",Calico Girl,Jerdine Nolen (20308234),Trade Paperback,"A Kirkus Best Book of the Year “A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor autho...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",527523857,"=""9781481459839""",Calico Girl,Jerdine Nolen (20308234),eBook,"A Kirkus Best Book of the Year “A poignant and hopeful glimpse at the past for today’s curious readers.” —Rita Williams-Garcia, Newbery Honor autho...","","African-American, Black History Month, Book Club, Fiction, Summer Reading, Middle Grade, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,501443681,"=""9781481446693""",World Is Not a Rectangle,Jeanette Winter (64041479),Hardcover,A Washington Post Best Children’s Book of 2017 Parents’ Choice Recommended Get to know Zaha Hadid in this nonfiction picture book about the famed a...,Character Picture Books,"International, Inspirational, Non fiction, Picture Book, Middle Eastern, Multicultural, Beach Lane Books"
"",501443681,"=""9781481446709""",World Is Not a Rectangle,Jeanette Winter (64041479),Fixed Layout eBook,A Washington Post Best Children’s Book of 2017 Parents’ Choice Recommended Get to know Zaha Hadid in this nonfiction picture book about the famed a...,Character Picture Books,"International, Inspirational, Non fiction, Picture Book, Middle Eastern, Multicultural, Beach Lane Books"
5,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
6,560250535,"=""9781481466868""",Siren Sisters,Dana Langer (560250273),Hardcover,A soon-to-be siren finds herself responsible for the lives of her sisters—and the fisherman they curse—in this haunting debut novel.Now that I know...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Sisters, Vikings, Aladdin"
"",560250535,"=""9781481466882""",Siren Sisters,Dana Langer (560250273),eBook,A soon-to-be siren finds herself responsible for the lives of her sisters—and the fisherman they curse—in this haunting debut novel.Now that I know...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Sisters, Vikings, Aladdin"
7,474882386,"=""9781481432511""",Flinkwater Factor,Pete Hautman (1058481),Hardcover,Ginger must save her high-tech hometown from robots gone rogue in this hilariously quirky science fiction novel from National Book Award–winning au...,"","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",474882386,"=""9781481432528""",Flinkwater Factor,Pete Hautman (1058481),Trade Paperback,"Ginger must save her high-tech hometown from robots gone rogue in this “quirky, dryly funny” (Booklist) science fiction novel from National Book Aw...","","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",474882386,"=""9781481432535""",Flinkwater Factor,Pete Hautman (1058481),eBook,"Ginger must save her high-tech hometown from robots gone rogue in this “quirky, dryly funny” (Booklist) science fiction novel from National Book Aw...","","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
8,405680659,"=""9781442468245""",River Runs Deep,Jennifer Bradbury (43468236),Hardcover,"When a boy is sent to Mammoth cave to fight a case of consumption, little does he know he’ll also be fighting for the lives of a secret community o...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum Books for Young Readers"
"",405680659,"=""9781442468252""",River Runs Deep,Jennifer Bradbury (43468236),Trade Paperback,"In a stunning story that “makes history come alive” (Booklist), a boy is sent to Mammoth cave to fight a case of consumption—and ends up fighting f...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum Books for Young Readers"
"",405680659,"=""9781442468269""",River Runs Deep,Jennifer Bradbury (43468236),eBook,"In a stunning story that “makes history come alive” (Booklist), a boy is sent to Mammoth cave to fight a case of consumption—and ends up fighting f...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum Books for Young Readers"
9,136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
