Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154099217,"=""9781501131738""",Survival Math,Mitchell Jackson (556039302),Trade Paperback,"“A vibrant memoir of race, violence, family, and manhood…a virtuosic wail of a book” (The Boston Globe), Survival Math calculates how award-winning...","","African-American, Non fiction, Civil Rights, Memoir, Scribner"
"",154099217,"=""9781501131707""",Survival Math,Mitchell Jackson (556039302),Hardcover,"ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 ONE OF BUZZFEED’S BEST BOOKS OF 2019 An electrifying, dazzlingly written r...","","African-American, Non fiction, Civil Rights, Memoir, Scribner"
"",154099217,"=""9781501131745""",Survival Math,Mitchell Jackson (556039302),eBook,"ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 ONE OF BUZZFEED’S BEST BOOKS OF 2019 An electrifying, dazzlingly written r...","","African-American, Non fiction, Civil Rights, Memoir, Scribner"
"",154099217,"=""9781508278962""",Survival Math,Mitchell Jackson (556039302),Audio Download,"ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 ONE OF BUZZFEED’S BEST BOOKS OF 2019 An electrifying, dazzlingly written r...","","African-American, Non fiction, Civil Rights, Memoir, Scribner"
2,547750873,"=""9781501126352""",Fire This Time,Jesmyn Ward (547648874),Trade Paperback,"The New York Times bestseller, these groundbreaking essays and poems about race—collected by National Book Award winner Jesmyn Ward and written by ...","","Academic, African-American, Black History Month, Book Club, Current Events, GLBT, Short Stories & Anthologies, Non fiction, African, Civil Rights, Freshman Read, Multicultural, Scribner"
"",547750873,"=""9781501126345""",Fire This Time,Jesmyn Ward (547648874),Hardcover,"The New York Times bestseller, these groundbreaking essays and poems about race—collected by National Book Award winner Jesmyn Ward and written by ...","","Academic, African-American, Black History Month, Book Club, Current Events, GLBT, Short Stories & Anthologies, Non fiction, African, Civil Rights, Freshman Read, Multicultural, Scribner"
"",547750873,"=""9781501126369""",Fire This Time,Jesmyn Ward (547648874),eBook,"The New York Times bestseller, these groundbreaking essays and poems about race—collected by National Book Award winner Jesmyn Ward and written by ...","","Academic, African-American, Black History Month, Book Club, Current Events, GLBT, Short Stories & Anthologies, Non fiction, African, Civil Rights, Freshman Read, Multicultural, Scribner"
3,7935,"=""9781439131435""",White Bucks and Black-Eyed Peas,Marcus Mabry (4322),eBook,"Marcus Mabry examines Black success in America, working within and against a world of white privilege.Born and raised in an all-Black enclave in su...","","Non fiction, Scribner"
4,60872280,"=""9781439130575""",Burial for a King,Rebecca Burns (60872378),Trade Paperback,"In the aftermath of Martin Luther King Jr.’s assassination, riots broke out in 110 cities across the country. For five days, Atlanta braced for cha...",History,"Academic, African-American, Black History Month, Non fiction, Scribner"
"",60872280,"=""9781439143094""",Burial for a King,Rebecca Burns (60872378),eBook,"In the aftermath of Martin Luther King Jr.’s assassination, riots broke out in 110 cities across the country. For five days, Atlanta braced for cha...",History,"Academic, African-American, Black History Month, Non fiction, Scribner"
5,19708002,"=""9781416569657""",Flying over 96th Street,Thomas L. Webber (19708380),Hardcover,"Tommy Webber is nine years old when his father, a founding minister of the East Harlem Protestant Parish, moves the family of six from a spacious a...","","Non fiction, Scribner"
"",19708002,"=""9781439125601""",Flying over 96th Street,Thomas L. Webber (19708380),eBook,"Tommy Webber is nine years old when his father, a founding minister of the East Harlem Protestant Parish, moves the family of six from a spacious a...","","Non fiction, Scribner"
6,28216617,"=""9780743270793""",Untouchables,Narendra Jadhav (28216551),Hardcover,"Every sixth human being in the world today is an Indian, and every sixth Indian is an untouchable. For thousands of years the untouchables, or Dali...","","Non fiction, Scribner"
"",28216617,"=""9780743281812""",Untouchables,Narendra Jadhav (28216551),eBook,"Every sixth human being in the world today is an Indian, and every sixth Indian is an untouchable. For thousands of years the untouchables, or Dali...","","Non fiction, Scribner"
7,160378,"=""9780743238243""",Two Nations,Andrew Hacker (1143573),Trade Paperback,"In this groundbreaking study, Andrew Hacker offers a fresh and disturbing examination of the divisions of color and class in present-day America, a...","",Scribner
"",160378,"=""9781439104941""",Two Nations,Andrew Hacker (1143573),eBook,"In this groundbreaking study, Andrew Hacker offers a fresh and disturbing examination of the divisions of color and class in present-day America, a...","",Scribner
