Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177224476,"=""9781797118093""",Ten Lessons for a Post-Pandemic World,Fareed Zakaria (47832771),Audio Download,"COVID-19 is speeding up history, but how? What is the shape of the world to come?Lenin once said, “There are decades when nothing happens and weeks...","","Non fiction, Simon & Schuster Audio"
"",177224476,"=""9781797118086""",Ten Lessons for a Post-Pandemic World,Fareed Zakaria (47832771),Compact Disk,"COVID-19 is speeding up history, but how? What is the shape of the world to come?Lenin once said, “There are decades when nothing happens and weeks...","","Non fiction, Simon & Schuster Audio"
2,167555136,"=""9781797106755""","Mitch, Please!","Matt Jones (167554778), Chris Tomlin (168735064)",Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster Audio"
"",167555136,"=""9781982142056""","Mitch, Please!","Matt Jones (167554778), Chris Tomlin (168735064)",eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster Audio"
"",167555136,"=""9781982164164""","Mitch, Please!","Matt Jones (167554778), Chris Tomlin (168735064)",Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster Audio"
3,153903597,"=""9781508292609""",Goliath,Matt Stoller (2142338449),Audio Download,“Every thinking American must read” (The Washington Book Review) this startling and “insightful” (The New York Times) look at how concentrated fina...,"","Non fiction, Simon & Schuster Audio"
"",153903597,"=""9781501182891""",Goliath,Matt Stoller (2142338449),Trade Paperback,“Every thinking American must read” (The Washington Book Review) this startling and “insightful” (The New York Times) look at how concentrated fina...,"","Non fiction, Simon & Schuster Audio"
"",153903597,"=""9781501183096""",Goliath,Matt Stoller (2142338449),eBook,“Every thinking American must read” (The Washington Book Review) this startling and “insightful” (The New York Times) look at how concentrated fina...,"","Non fiction, Simon & Schuster Audio"
4,172619660,"=""9781797114927""",Trial of the Chicago 7: The Official Transcript,"",Audio Download,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non fiction, Simon & Schuster Audio"
"",172619660,"=""9781982155087""",Trial of the Chicago 7: The Official Transcript,"",Trade Paperback,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non fiction, Simon & Schuster Audio"
"",172619660,"=""9781982155094""",Trial of the Chicago 7: The Official Transcript,"",eBook,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non fiction, Simon & Schuster Audio"
5,143655156,"=""9781797102566""","Our Bodies, Their Battlefields",Christina Lamb (143654916),Audio Download,"From Christina Lamb, the coauthor of the bestselling I Am Malala and an award-winning journalist—an essential, groundbreaking examination of how wo...","","International, Non fiction, US Army, US Marines, Simon & Schuster Audio"
"",143655156,"=""9781501199172""","Our Bodies, Their Battlefields",Christina Lamb (143654916),Trade Paperback,"From Christina Lamb, the coauthor of the bestselling I Am Malala and an award-winning journalist—an essential, groundbreaking examination of how wo...","","International, Non fiction, US Army, US Marines, Simon & Schuster Audio"
"",143655156,"=""9781501199196""","Our Bodies, Their Battlefields",Christina Lamb (143654916),eBook,"From Christina Lamb, the coauthor of the bestselling I Am Malala and an award-winning journalist—an essential, groundbreaking examination of how wo...","","International, Non fiction, US Army, US Marines, Simon & Schuster Audio"
6,148306114,"=""9781508267331""",Golden Handcuffs,Nina Burleigh (2141807709),Audio Download,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non fiction, Simon & Schuster Audio"
"",148306114,"=""9781501180200""",Golden Handcuffs,Nina Burleigh (2141807709),Hardcover,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non fiction, Simon & Schuster Audio"
"",148306114,"=""9781501180217""",Trump Women,Nina Burleigh (2141807709),Trade Paperback,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non fiction, Simon & Schuster Audio"
"",148306114,"=""9781501180224""",Trump Women,Nina Burleigh (2141807709),eBook,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non fiction, Simon & Schuster Audio"
7,163685368,"=""9781797102924""",Blackout,Candace Owens (163685207),Audio Download,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
"",163685368,"=""9781797105505""",Blackout,Candace Owens (163685207),Compact Disk,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
"",163685368,"=""9781982133276""",Blackout,Candace Owens (163685207),Hardcover,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
"",163685368,"=""9781982133290""",Blackout,Candace Owens (163685207),eBook,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
8,163821599,"=""9781508298502""",How to Start a Revolution,Lauren Duca (2142048781),Audio Download,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster Audio"
"",163821599,"=""9781501181641""",How to Start a Revolution,Lauren Duca (2142048781),Trade Paperback,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster Audio"
"",163821599,"=""9781501181658""",How to Start a Revolution,Lauren Duca (2142048781),eBook,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster Audio"
9,162011933,"=""9781508295822""",Only Plane in the Sky,Garrett M. Graff (411151983),Audio Download,2020 AUDIOBOOK OF THE YEAR AUDIE AWARD WINNER! 2020 MULTI-VOICED PERFORMANCE AUDIE AWARD WINNER! Audio bonus! The audio edition includes an exclusi...,"","Non fiction, Simon & Schuster Audio"
"",162011933,"=""9781501182204""",Only Plane in the Sky,Garrett M. Graff (411151983),Hardcover,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Simon & Schuster Audio"
"",162011933,"=""9781501182211""",Only Plane in the Sky,Garrett M. Graff (411151983),Trade Paperback,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Simon & Schuster Audio"
"",162011933,"=""9781501182228""",Only Plane in the Sky,Garrett M. Graff (411151983),eBook,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Simon & Schuster Audio"
10,161619074,"=""9781508296355""",On Fire,Naomi Klein (405750861),Audio Download,"#1 New York Times and internationally bestselling author Naomi Klein makes the case for a Green New Deal in this “keenly argued, well-researched, a...","","Non fiction, Simon & Schuster Audio"
"",161619074,"=""9781982129910""",On Fire,Naomi Klein (405750861),Hardcover,"#1 international and New York Times bestselling author Naomi Klein, author of The Shock Doctrine and This Changes Everything, makes the case for a ...","","Non fiction, Simon & Schuster Audio"
"",161619074,"=""9781982129927""",On Fire,Naomi Klein (405750861),Trade Paperback,"#1 New York Times and internationally bestselling author Naomi Klein makes the case for a Green New Deal in this “keenly argued, well-researched, a...","","Non fiction, Simon & Schuster Audio"
"",161619074,"=""9781982129934""",On Fire,Naomi Klein (405750861),eBook,"#1 New York Times and internationally bestselling author Naomi Klein makes the case for a Green New Deal in this “keenly argued, well-researched, a...","","Non fiction, Simon & Schuster Audio"
11,167771105,"=""9781797117621""",Winning the Green New Deal,"",Audio Download,An urgent and definitive collection of essays from leaders and experts championing the Green New Deal—and a detailed playbook for how we can win it...,"","Non fiction, Simon & Schuster Audio"
"",167771105,"=""9781982142438""",Winning the Green New Deal,"",Trade Paperback,An urgent and definitive collection of essays from leaders and experts championing the Green New Deal—and a detailed playbook for how we can win it...,"","Non fiction, Simon & Schuster Audio"
"",167771105,"=""9781982142483""",Winning the Green New Deal,"",eBook,An urgent and definitive collection of essays from leaders and experts championing the Green New Deal—and a detailed playbook for how we can win it...,"","Non fiction, Simon & Schuster Audio"
12,159552672,"=""9781508292883""",Lincoln's Spies,Douglas Waller (2268),Audio Download,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster Audio"
"",159552672,"=""9781501126857""",Lincoln's Spies,Douglas Waller (2268),Trade Paperback,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster Audio"
"",159552672,"=""9781501126871""",Lincoln's Spies,Douglas Waller (2268),eBook,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster Audio"
13,158315312,"=""9781508287636""",Unfreedom of the Press,Mark R. Levin (45349585),Audio Download,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781476773469""",Unfreedom of the Press,Mark R. Levin (45349585),Trade Paperback,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781476773483""",Unfreedom of the Press,Mark R. Levin (45349585),eBook,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781508287629""",Unfreedom of the Press,Mark R. Levin (45349585),Compact Disk,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
14,172086441,"=""9781797114040""","Ok Boomer, Let's Talk",Jill Filipovic (172086233),Audio Download,"“Particularly relevant in an election year...This book is full of data—on the economy, technology, and more—that will help millennials articulate t...","","Non fiction, Simon & Schuster Audio"
"",172086441,"=""9781982153762""","OK Boomer, Let's Talk",Jill Filipovic (172086233),Trade Paperback,"“Particularly relevant in an election year...This book is full of data—on the economy, technology, and more—that will help millennials articulate t...","","Non fiction, Simon & Schuster Audio"
"",172086441,"=""9781982153779""","OK Boomer, Let's Talk",Jill Filipovic (172086233),eBook,"“Particularly relevant in an election year...This book is full of data—on the economy, technology, and more—that will help millennials articulate t...","","Non fiction, Simon & Schuster Audio"
15,143901324,"=""9781508292487""",Assault on American Excellence,Anthony T. Kronman (143901277),Audio Download,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Simon & Schuster Audio"
"",143901324,"=""9781501199493""",Assault on American Excellence,Anthony T. Kronman (143901277),Trade Paperback,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Simon & Schuster Audio"
"",143901324,"=""9781501199516""",Assault on American Excellence,Anthony T. Kronman (143901277),eBook,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Simon & Schuster Audio"
16,174693636,"=""9781797115795""",You're Fired,Paul Begala (15742530),Audio Download,"Donald Trump became famous bellowing, “You’re fired!” on TV in a make-believe boardroom. Now, millions of Americans want to yell it right back at h...","","Non fiction, Simon & Schuster Audio"
"",174693636,"=""9781982160067""",You're Fired,Paul Begala (15742530),eBook,"Donald Trump became famous bellowing, “You’re fired!” on TV in a make-believe boardroom. Now, millions of Americans want to yell it right back at h...","","Non fiction, Simon & Schuster Audio"
17,159553430,"=""9781508292913""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Audio Download,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non fiction, Simon & Schuster Audio"
"",159553430,"=""9781501181115""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Hardcover,"Bestselling historian Andrew Nagorski takes a fresh look at the decisive year 1941, when Hitler’s miscalculations and policy of terror propelled Ch...","","Non fiction, Simon & Schuster Audio"
"",159553430,"=""9781501181122""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),eBook,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non fiction, Simon & Schuster Audio"
"",159553430,"=""9781501181139""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Trade Paperback,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non fiction, Simon & Schuster Audio"
18,166525092,"=""9781797103419""",Exposure,Robert Bilott (2135161266),Audio Download,"“For Erin Brockovich fans, a David vs. Goliath tale with a twist” (The New York Times Book Review)—the incredible true story of the lawyer who spen...","","Non fiction, Corporations, Lawyers, Movie Tie-In, Politics, Simon & Schuster Audio"
"",166525092,"=""9781501172823""",Exposure,Robert Bilott (2135161266),Trade Paperback,"“For Erin Brockovich fans, a David vs. Goliath tale with a twist” (The New York Times Book Review)—the incredible true story of the lawyer who spen...","","Non fiction, Corporations, Lawyers, Movie Tie-In, Politics, Simon & Schuster Audio"
"",166525092,"=""9781501172830""",Exposure,Robert Bilott (2135161266),eBook,"“For Erin Brockovich fans, a David vs. Goliath tale with a twist” (The New York Times Book Review)—the incredible true story of the lawyer who spen...","","Non fiction, Corporations, Lawyers, Movie Tie-In, Politics, Simon & Schuster Audio"
19,162425361,"=""9781508296409""",Empire of Democracy,Simon Reid-Henry (403474490),Audio Download,The first panoramic history of the Western world from the 1970s to the present day—from the Cold War to the 2008 financial crisis and wars in the M...,"","Non fiction, Simon & Schuster Audio"
"",162425361,"=""9781451684971""",Empire of Democracy,Simon Reid-Henry (403474490),Trade Paperback,The first panoramic history of the Western world from the 1970s to the present day—from the Cold War to the 2008 financial crisis and wars in the M...,"","Non fiction, Simon & Schuster Audio"
"",162425361,"=""9781451684988""",Empire of Democracy,Simon Reid-Henry (403474490),eBook,The first panoramic history of the Western world from the 1970s to the present day—from the Cold War to the 2008 financial crisis and wars in the M...,"","Non fiction, Simon & Schuster Audio"
20,155247342,"=""9781797104324""",Politics is for Power,Eitan Hersh (155247298),Audio Download,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Simon & Schuster Audio"
"",155247342,"=""9781982116781""",Politics Is for Power,Eitan Hersh (155247298),Hardcover,"A brilliant condemnation of political hobbyism—treating politics like entertainment—and a call to arms for well-meaning, well-informed citizens who...","","Non fiction, Simon & Schuster Audio"
"",155247342,"=""9781982116798""",Politics Is for Power,Eitan Hersh (155247298),Trade Paperback,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Simon & Schuster Audio"
"",155247342,"=""9781982116804""",Politics Is for Power,Eitan Hersh (155247298),eBook,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Simon & Schuster Audio"
