Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83461261,"=""9781442435797""",Lulu Walks the Dogs,Judith Viorst (707395),Hardcover,Feisty Lulu sets out to earn some cash in this illustrated chapter book from children’s book legends Judith Viorst and Lane Smith.The stubbornly hi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435803""",Lulu Walks the Dogs,Judith Viorst (707395),Trade Paperback,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435810""",Lulu Walks the Dogs,Judith Viorst (707395),eBook,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
2,402594051,"=""9781442453876""","Hello, Nebulon!",Ray O'Ryan (403874992),Hardcover,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402594051,"=""9781442453869""","Hello, Nebulon!",Ray O'Ryan (403874992),Trade Paperback,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402594051,"=""9781442453883""","Hello, Nebulon!",Ray O'Ryan (403874992),eBook,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
3,73835065,"=""9781442413214""",Shiver Me Timbers!,Douglas Florian (49418826),Hardcover,Arrrgh you ready for this jaunty collection of pirate poems and paintings?Ahoy mateys—it’s time to hoist up the anchors and set sail with a pack of...,"","Action & Adventure, Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
"",73835065,"=""9781442457126""",Shiver Me Timbers!,Douglas Florian (49418826),Enhanced eBook,Arrrgh you ready for this jaunty collection of pirate poems and paintings? Includes audio!Ahoy mateys—it’s time to hoist up the anchors and set sai...,"","Action & Adventure, Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
4,23243502,"=""9780689873942""",Twist,Janet S. Wong (707477),Hardcover,"Come explore yoga in a new way with TWIST, a collection of sixteen original poems sure to inspire even the youngest yogi! Feel the damp soil beneat...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
5,34342270,"=""9781416912071""",Hey Batta Batta Swing!,"Sally Cook (34336164), James Charlton (34336162)",Hardcover,"TAKE A WALK ON THE WILD SIDE OF BASEBALL IN THIS FUNNY, FASCINATING JOURNEY FROM THE EARLIEST GAMES TO TODAY.   Discover what it was like before th...","","Non fiction, Margaret K. McElderry Books"
6,20261038,"=""9780689862762""",Stealing Home,Robert Burleigh (1451605),Hardcover,"Man on third. Two outs. The pitcher eyes the base runner, checks for the sign. The fans in the jammed stadium hold their breath. Flapping his outst...",Character Picture Books,"Non fiction, Simon & Schuster/Paula Wiseman Books"
