Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1132590,"=""9781501153754""",ONCE TOO OFTEN,Dorothy Simpson (1141271),Trade Paperback,"In the fourteenth novel in the British mystery series from the Silver Dagger award-winning author Dorothy Simpson, “a modern-day version of Agatha ...","",Scribner
"",1132590,"=""9781501165580""",Once Too Often,Dorothy Simpson (1141271),eBook,"In the fourteenth novel in the British mystery series from the Silver Dagger award-winning author Dorothy Simpson, “a modern-day version of Agatha ...","",Scribner
2,460082535,"=""9781476784342""",Girl Next Door,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781442375192""",Girl Next Door,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781476784328""",Girl Next Door,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS In this psychologically explosive story from “one of the most remarkable novelists of he...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781476784335""",Girl Next Door,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
3,412379101,"=""9781476747132""",No Man's Nightingale,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781442366251""",No Man's Nightingale,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781476744490""",No Man's Nightingale,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
4,68118187,"=""9781439177440""",Charitable Body,Robert Barnard (1528497),Trade Paperback,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
"",68118187,"=""9781439177457""",Charitable Body,Robert Barnard (1528497),eBook,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
5,68005140,"=""9781439176757""",Stranger in the Family,Robert Barnard (1528497),Trade Paperback,"From Robert Barnard, the internationally acclaimed Diamond Dagger–winning crime writer . . . Kit Philipson has always felt like something of a stra...","","Fiction, Mystery, Scribner"
"",68005140,"=""9781439176764""",Stranger in the Family,Robert Barnard (1528497),eBook,"From Robert Barnard, the internationally acclaimed Diamond Dagger–winning crime writer . . . Kit Philipson has always felt like something of a stra...","","Fiction, Mystery, Scribner"
6,28921281,"=""9781439181461""",Dying Flames,Robert Barnard (1528497),Trade Paperback,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   Some memories are better left buried in the past. We...","","Fiction, Scribner"
"",28921281,"=""9780743289214""",Dying Flames,Robert Barnard (1528497),eBook,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   Some memories are better left buried in the past. We...","","Fiction, Scribner"
7,1810937,"=""9781439171530""","Two O'Clock, Eastern Wartime",John Dunning (3751),Trade Paperback,"Widely acclaimed for his groundbreaking crime novels Booked to Die and The Bookman's Wake, award-winning author John Dunning triumphantly returns w...","","Fiction, Scribner"
"",1810937,"=""9780743206013""","Two O'Clock, Eastern Wartime",John Dunning (3751),eBook,"Widely acclaimed for his groundbreaking crime novels Booked to Die and The Bookman's Wake, award-winning author John Dunning triumphantly returns w...","","Fiction, Scribner"
"",1810937,"=""9780743519724""","Two O'Clock, Eastern Wartime",John Dunning (3751),Audio Download,"Widely acclaimed for his groundbreaking crime novels Booked to Die and The Bookman's Wake, award-winning author John Dunning triumphantly returns w...","","Fiction, Scribner"
8,1800401,"=""9781439157367""",Unholy Dying,Robert Barnard (1528497),Trade Paperback,"England's celebrated, multiple-award-winning master crime novelist returns with a witty and poignant chiller about the evil of gossip and the sin o...","","Fiction, Mystery, Scribner"
"",1800401,"=""9781476737904""",Unholy Dying,Robert Barnard (1528497),eBook,"England's celebrated, multiple-award-winning master crime novelist returns with a witty and poignant chiller about the evil of gossip and the sin o...","","Fiction, Mystery, Scribner"
9,699560,"=""9781439157374""",Habit of Widowhood,Robert Barnard (1528497),Trade Paperback,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
"",699560,"=""9781476737256""",Habit of Widowhood,Robert Barnard (1528497),eBook,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
10,20675108,"=""9781416569633""",Cry from the Dark,Robert Barnard (1528497),Trade Paperback,"Master of mystery Robert Barnard, internationally acclaimed for his suspenseful, witty literary gems, cleverly mixes past and present in A Cry from...","","Fiction, Mystery, Scribner"
"",20675108,"=""9780743261760""",Cry from the Dark,Robert Barnard (1528497),eBook,"Master of mystery Robert Barnard, internationally acclaimed for his suspenseful, witty literary gems, cleverly mixes past and present in A Cry from...","","Fiction, Mystery, Scribner"
11,1941787,"=""9780743272414""",Immaculate Deception,Iain Pears (9814),Trade Paperback,"From internationally bestselling author Iain Pears comes the seventh in his Jonathan Argyll series -- an intriguing mystery of love, loss, and arti...","","Fiction, Scribner"
"",1941787,"=""9780743286992""",Immaculate Deception,Iain Pears (9814),eBook,"From internationally bestselling author Iain Pears comes the seventh in his Jonathan Argyll series -- an intriguing mystery of love, loss, and arti...","","Fiction, Scribner"
12,27777453,"=""9780743270212""",Birth Marks,Sarah Dunant (3155),Trade Paperback,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
"",27777453,"=""9780743271875""",Birth Marks,Sarah Dunant (3155),eBook,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
13,1200589,"=""9780743244169""",Accidental Murder,Robert Rosenberg (1050955),Trade Paperback,"“Of all his many regrets, it was his decision to write his memories that Avram Cohen now regretted the most” Thus begins An Accidental Murder, the ...","","Fiction, Scribner"
"",1200589,"=""9781451603798""",Accidental Murder,Robert Rosenberg (1050955),eBook,"“Of all his many regrets, it was his decision to write his memories that Avram Cohen now regretted the most”  Thus begins An Accidental Murder, the...","","Fiction, Scribner"
14,16277918,"=""9780743219624""",Death of an Expert Witness,P.D. James (16286182),Trade Paperback,"In yet another page-turning installment in the bestselling Adam Dalgliesh mystery series from P.D. James, “the reigning mistress of murder” (Time),...","","Fiction, Scribner"
"",16277918,"=""9781439144572""",Death of an Expert Witness,P.D. James (16286182),eBook,"In yet another page-turning installment in the bestselling Adam Dalgliesh mystery series from P.D. James, “the reigning mistress of murder” (Time),...","","Fiction, Scribner"
15,16277827,"=""9780743219600""",Shroud for a Nightingale,P.D. James (16286182),Trade Paperback,"Hailed as “mystery at its best” by The New York Times, Shroud for a Nightingale is the fourth book in bestselling author P.D. James’s Adam Dalglies...","","Fiction, Scribner"
"",16277827,"=""9781451697797""",Shroud for a Nightingale,P.D. James (16286182),eBook,"Hailed as “mystery at its best” by The New York Times, Shroud for a Nightingale is the fourth book in bestselling author P.D. James’s Adam Dalglies...","","Fiction, Scribner"
16,16277821,"=""9780743219594""",Unnatural Causes,P.D. James (16286182),Trade Paperback,"The third installment in the classic Adam Dalgliesh mystery series, Unnnatural Causes is another must-read page-turner from bestselling author P.D....","","Fiction, Scribner"
"",16277821,"=""9781439144459""",Unnatural Causes,P.D. James (16286182),eBook,"The third installment in the classic Adam Dalgliesh mystery series, Unnnatural Causes is another must-read page-turner from bestselling author P.D....","","Fiction, Scribner"
17,5863,"=""9780684006314""",To Love and Be Wise,Josephine Tey (1085569),Trade Paperback,"A witty and sophisticated mystery featuring bestselling author Josephine Tey’s popular Inspector Alan Grant, a beloved character created by a woman...","","Academic, Book Club, Fiction, Mystery, Scribner"
"",5863,"=""9781476733319""",To Love and Be Wise,Josephine Tey (1085569),eBook,"A witty and sophisticated mystery featuring bestselling author Josephine Tey’s popular Inspector Alan Grant, a beloved character created by a woman...","","Academic, Book Club, Fiction, Mystery, Scribner"
18,7647,"=""9780684803869""",Daughter of Time,Josephine Tey (1085569),Trade Paperback,"""One of the best mysteries of all time"" (The New York Times)—Josephine Tey recreates one of history’s most famous—and vicious—crimes in her classic...","","Academic, Book Club, Fiction, Mystery, Scribner"
"",7647,"=""9781476733159""",Daughter of Time,Josephine Tey (1085569),eBook,"""One of the best mysteries of all time"" (The New York Times)—Josephine Tey recreates one of history’s most famous—and vicious—crimes in her classic...","","Academic, Book Club, Fiction, Mystery, Scribner"
