Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140238,"=""9781788796156""",English Houses,Ben Pentreath (2119515247),Paper Over Board,"In this timeless and beautiful book, renowned architectural and interior designer, author, and shopkeeper Ben Pentreath presents a fresh and insigh...","","Non fiction, Ryland Peters & Small"
2,222463035,"=""9781788796545""",Colorful Homes for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"From color-drenched spaces to micro color-pops, the hues we choose to live with have a huge impact on our wellbeing. Step inside 12 homes that use ...","","Non fiction, Ryland Peters & Small"
3,221687706,"=""9781800653832""",Rebellious Interiors,Jo Berryman (221812828),Paper Over Board,"A certain kind of alchemy takes place when you decorate from the heart and style with conviction.In Rebellious Interiors, designer Jo Berryman cele...","","Non fiction, Ryland Peters & Small"
4,167425834,"=""9781800653856""",Happy Starts at Home,Rebecca West (167425870),Paper Over Board,"Making a home that works for you is the key to a better life. Interiors expert Rebecca West reveals how to align your heart, home, and health via s...","","Non fiction, Ryland Peters & Small"
5,224179795,"=""9798889770589""",Family Handyman DIY Trade Secrets,"",Trade Paperback,"Introducing DIY Trade Secrets, the ultimate guide to transforming your home with expert advice from the pros at Family Handyman magazine! Created b...","","Non fiction, Trusted Media Brands"
"",224179795,"=""9798889770596""",Family Handyman DIY Trade Secrets,"",eBook,"Introducing DIY Trade Secrets, the ultimate guide to transforming your home with expert advice from the pros at Family Handyman magazine! Created b...","","Non fiction, Trusted Media Brands"
6,221687666,"=""9781800653825""",Soulful Cottage,Fifi O'Neill (2119509458),Paper Over Board,"Far from folksy, today’s cottages are simple yet layered, airy yet enlivened with personal details. Learn to recreate this soulful style at home wi...","","Non fiction, Ryland Peters & Small"
7,221688270,"=""9781788796385""",Soft Minimalist Home,Abi Dare (221688310),Paper Over Board,"Award-winning interiors blogger Abi Dare of These Four Walls reveals a softer, more relaxed approach to minimalism that will enhance your wellbeing...","","Non fiction, Ryland Peters & Small"
8,217140276,"=""9781788796125""",Home for All Seasons,"Kay Prestney (217140314), Becca Cherry (217140316)",Paper Over Board,"Learn how to create a comfortable, sustainable home that is aligned with the seasons and celebrates the beauty of the natural world.There are many ...","","Non fiction, Ryland Peters & Small"
9,217139665,"=""9781800653405""",Inspired by French Style,Carolyn Westbrook (2119513731),Paper Over Board,"Master the art of creating sleek, elegant, and chic French interiors with the renowned author and designer Carolyn Westbrook.“French Inspired” is C...","","Non fiction, Ryland Peters & Small"
10,217140162,"=""9781788796118""",Beautifully Casual Home,Judith Wilson (2119518790),Paper Over Board,"Imagine a home that is organized yet relaxed, functional yet comfortable, unfussy but also beautiful. This is the essence of Beautifully Casual Hom...","","Non fiction, Ryland Peters & Small"
11,217667918,"=""9798889770268""",Family Handyman Whole House Repair Guide Vol. 2,"",Trade Paperback,"Featuring 300+ repairs and tips as well as step-by-step directions and hundreds of photos, this home-improvement guide makes an essential repair gu...","","Non fiction, Trusted Media Brands"
"",217667918,"=""9798889770343""",Family Handyman Whole House Repair Guide Vol. 2,"",eBook,"Featuring 300+ repairs and tips as well as step-by-step directions and hundreds of photos, this home-improvement guide makes an essential repair gu...","","Non fiction, Trusted Media Brands"
12,180416766,"=""9781507216026""",Tasty Home: Life Skills,Tasty Home (212450510),Paper Over Board,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non fiction, Adams Media"
"",180416766,"=""9781507216033""",Tasty Home: Life Skills,Tasty Home (212450510),eBook,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non fiction, Adams Media"
13,192343945,"=""9781621458043""",Family Handyman Whole House Storage & Organizing,"",Trade Paperback,"Continuing Family Handyman’s “Whole House” series, this book offers readers a wide variety of tips and projects to help them tidy up and declutter ...","","Non fiction, Trusted Media Brands"
"",192343945,"=""9781621458050""",Family Handyman Whole House Storage & Organizing,"",eBook,"Continuing Family Handyman’s “Whole House” series, this book offers readers a wide variety of tips and projects to help them tidy up and declutter ...","","Non fiction, Trusted Media Brands"
14,191273558,"=""9781621457992""",Natural Cleaning Secrets,"",Trade Paperback,"Save time and money with natural cleaning hacks for a healthier, greener household by using items you already have at home such as vinegar, baking ...","","Non fiction, Trusted Media Brands"
"",191273558,"=""9781621458005""",Natural Cleaning Secrets,"",eBook,"Save time and money with natural cleaning hacks for a healthier, greener household by using items you already have at home such as vinegar, baking ...","","Non fiction, Trusted Media Brands"
15,189764494,"=""9781645179467""",How to Fix Stuff,"Tom Scalisi (194607454), Tanya Watson (194752225)",Paper Over Board,Become your own handyperson with these fifty nifty home hacks!This helpful guide to DIY home repair will make fixing stuff a breeze. Whether you ne...,"","Non fiction, Thunder Bay Press"
16,186392664,"=""9781621455851""",Family Handyman Quick & Easy Projects,"",Trade Paperback,"A collection of 100+ beginner to intermediate-level Do-It-Yourself projects for homeowners, designed to be completed in a weekend or less, from Fam...","","Non fiction, Trusted Media Brands"
"",186392664,"=""9781621455868""",Family Handyman Quick & Easy Projects,"",eBook,"A collection of 100+ beginner to intermediate-level Do-It-Yourself projects for homeowners, designed to be completed in a weekend or less, from Fam...","","Non fiction, Trusted Media Brands"
17,180416090,"=""9781507216002""",NIFTY: Clean & Organized,Nifty (180416030),Paper Over Board,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non fiction, Adams Media"
"",180416090,"=""9781507216019""",NIFTY: Clean & Organized,Nifty (180416030),eBook,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non fiction, Adams Media"
"",180416090,"=""9781797140155""",NIFTY: Clean & Organized,Nifty (180416030),Audio Download,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non fiction, Adams Media"
18,182303621,"=""9781621455394""",Family Handyman Whole House Repair Guide,"",Hardcover,"Whether you’re a first-time homeowner or a long-standing neighborhood icon, your home needs attention—and we can help.The Family Handyman’s Whole H...","","Non fiction, Trusted Media Brands"
19,185748406,"=""9781621455806""",Family Handyman Whole House Repair Guide,"",eBook,"Whether you’re a first-time homeowner or a long-standing neighborhood icon, your home needs attention—and we can help.The Family Handyman’s Whole H...","","Non fiction, Trusted Media Brands"
20,177664643,"=""9781621455370""",Family Handyman Hacks,"",Trade Paperback,"Open up this book and you will find amazing, clever, innovative solutions to everyday problems that you can do yourself.This collection of ingeniou...","","Non fiction, Trusted Media Brands"
"",177664643,"=""9781621455752""",Family Handyman Hacks,"",eBook,"Open up this book and you will find amazing, clever, innovative solutions to everyday problems that you can do yourself.This collection of ingeniou...","","Non fiction, Trusted Media Brands"
