Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100879277,"=""9781499806663""",Pepe and the Parade,Tracey Kyle (2130289864),Hardcover,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
"",100879277,"=""9781499815252""",Pepe and the Parade,Tracey Kyle (2130289864),Board Book,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
2,144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
"",144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
3,161253627,"=""9781499804959""",Snowball Moon,"Fran Cannon Slayton (2122459783), Fran Cannon Slayton (145897929)",Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
"",161253627,"=""9781499809916""",Snowball Moon,"Fran Cannon Slayton (2122459783), Fran Cannon Slayton (145897929)",Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
4,144883418,"=""9781499801972""",What Daddies Like,"Judy Carey Nevin (2128799335), Judy Carey Nevin (2093001832)",Hardcover,Find out what daddies like best in this story about a daddy bear and his cub's special day together.Daddies like smooches.Daddies like hugs.Daddies...,"","Fiction, little bee books"
"",144883418,"=""9781499808001""",What Daddies Like,"Judy Carey Nevin (2128799335), Judy Carey Nevin (2093001832)",Board Book,"Find out what daddies like best in this story about a daddy bear and his cub's special day together, now available as a Mini Bee Board Book!Daddies...","","Fiction, little bee books"
5,144883459,"=""9781499805284""",What Mommies Like,Judy Carey Nevin (2128799335),Hardcover,"Following in the footsteps of What Daddies Like, now young readers can find out what mommies like best in this story about a mommy bear and her cub...","","Fiction, little bee books"
"",144883459,"=""9781499808018""",What Mommies Like,Judy Carey Nevin (2128799335),Board Book,"Now even the youngest of readers can find out what mommies like best in this story about a mommy bear and her cub's special day together, now avail...","","Fiction, little bee books"
6,137851869,"=""9781499803952""",Hugga Bugga Love,Diane Ohanesian (2120315910),Hardcover,"A little boy has had enough of his mom giving him hugs, kisses, and cuddles. She calls it ""hugga bugga love,"" and it's a special love that the son ...","","Fiction, little bee books"
"",137851869,"=""9781499807448""",Hugga Bugga Love,Diane Ohanesian (2120315910),Board Book,"A little boy has had enough of his mom giving him hugs, kisses, and cuddles. She calls it ""hugga bugga love,"" and it's a special love that shows hi...","","Fiction, little bee books"
7,2141463719,"=""9781499806519""",Snuggle Down Deep,Diane Ohanesian (2120315910),Hardcover,Follow along as animal families snuggle down deep for the wintertime in this rhythmic and charming picture book perfect for little ones while they ...,"","Fiction, little bee books"
8,549337987,"=""9781499802290""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Hardcover,"Count each little finger one by one in this sweet picture book.Ten little fingers, one hand . . . two.Two small hands belong to you!Join a group of...","","Fiction, little bee books"
"",549337987,"=""9781499806717""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available as a board book!Ten little fingers, one hand . . . two.Two small hands belong ...","","Fiction, little bee books"
9,2132407247,"=""9781499805338""","Ready, Set, Sail!",Meg Fleming (2093001674),Hardcover,"Join these sailors as they explore the sea during a fun day of sailing in this follow-up to Ready, Set, Build!Shout your orders loud and fast.""Hois...","","Fiction, little bee books"
10,170568023,"=""9781499801040""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Hardcover,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian.The habits ...","","Fiction, little bee books"
"",170568023,"=""9781499806229""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Board Book,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian, now in boa...","","Fiction, little bee books"
11,2132383835,"=""9781499805369""","Hello, Door",Alastair Heim (569941948),Hardcover,"In Hello, Door, kids can follow a thieving fox as he greets everything he sees in a home that isn't his.Hello, door. Hello, house. Hello, mat. Hell...","","Fiction, little bee books"
12,137851520,"=""9781499804621""",Curious Cares of Bears,Douglas Florian (514557707),Hardcover,One family of bears does all their favorite things before it's time to hibernate for the winter in this follow-up to The Wonderful Habits of Rabbit...,"","Fiction, little bee books"
13,2113895830,"=""9781499804225""",Blobfish Throws a Party,Miranda Paul (548838494),Hardcover,"Introducing Blobfish Throws a Party, a wild and hilarious story from award-winning author Miranda Paul!Blobfish lives at the bottom of the ocean wi...","","Fiction, little bee books"
14,144883626,"=""9781499801750""","Ready, Set, Build!",Meg Fleming (2093001674),Hardcover,"Grab your hard hat and get ready for a day of construction fun with a busy builder and his friend!Grab your hard hat, tie your boots.Pack your lunc...","","Fiction, little bee books"
15,2111816320,"=""9781499804287""",Peek-a-Boo You!,Jane Cabrera (2111816172),Hardcover,"Kids will love playing peek-a-boo with a little girl in this cute book!Peek-a-boo baby, peek-a-boo you! Kitty's playing peek-a-boo, why don't you p...","","Fiction, little bee books"
16,569941376,"=""9781499802368""","Ten Little Toes, Two Small Feet",Kristy Dempsey (549338004),Hardcover,Count each little toe one by one in this sweet picture book!Ten little toes on two small feet.These ten toes are ten times sweet!Join a group of to...,"","Fiction, little bee books"
17,2115097829,"=""9781499804447""",Welcome,Barroux (561736587),Hardcover,Three lost polar bears search for a new home in this timely book from award-winning French illustrator Barroux.Life is quiet and peaceful on the ic...,"","Fiction, little bee books"
18,548839186,"=""9781499801736""","Wake Up, City!",Erica Silverman (548839203),Hardcover,"In this beautifully illustrated picture book, one little girl and her father are on their way to school as the whole city wakes up around them!The ...","","Fiction, little bee books"
19,510402316,"=""9781499801378""",Terrible Tim!,Katie Haworth (510600780),Hardcover,"A picture book about a terrible, but truly lovable, toddler!Tim doesn’t mean to be terrible, he just likes to draw . . . on the walls of the house....","","Fiction, little bee books"
20,561741234,"=""9781499802665""",Messy Molly,Jo Williamson (510649222),Hardcover,"A fun picture book about a messy girl and her dog trying to keep clean for her big performance!Molly is very messy, so she tries to practice keepin...","","Fiction, little bee books"
