Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129528188,"=""9781501193200""",Don't Just Sit There!,Biet Simkin (129527866),Trade Paperback,Discover the forty-four laws of life that provide the missing link between the desire to meditate and the motivation needed to maintain a regular m...,"","Inspirational, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",129528188,"=""9781501193217""",Don't Just Sit There!,Biet Simkin (129527866),eBook,Discover the forty-four laws of life that are the missing link between the desire to meditate and the motivation needed to maintain a regular medit...,"","Inspirational, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",129528188,"=""9781508286165""",Don't Just Sit There!,Biet Simkin (129527866),Audio Download,Discover the forty-four laws of life that are the missing link between the desire to meditate and the motivation needed to maintain a regular medit...,"","Inspirational, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
2,129513165,"=""9798986601700""",Wolf Connection,Teo Alfero (129512542),Trade Paperback,"Discover the transformative lessons from one of humanity’s oldest teachers—the wolf—with this enthralling, accessible, and “beautiful book” (Helen ...","","Legends, Myths & Fables, Inspirational, Non fiction, Animals, Atria/Enliven Books"
"",129513165,"=""9781501193187""",Wolf Connection,Teo Alfero (129512542),eBook,"Discover the transformative lessons from one of humanity’s oldest teachers—the wolf—with this enthralling, accessible, and “beautiful book” (Helen ...","","Legends, Myths & Fables, Inspirational, Non fiction, Animals, Atria/Enliven Books"
"",129513165,"=""9781508294603""",Wolf Connection,Teo Alfero (129512542),Audio Download,"Discover the transformative lessons from one of humanity’s oldest teachers—the wolf—with this enthralling, accessible, and “beautiful book” (Helen ...","","Legends, Myths & Fables, Inspirational, Non fiction, Animals, Atria/Enliven Books"
3,140167779,"=""9781501196683""",Sensitive Is the New Strong,Anita Moorjani (140167391),Trade Paperback,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non fiction, Atria/Enliven Books"
"",140167779,"=""9781501196690""",Sensitive Is the New Strong,Anita Moorjani (140167391),eBook,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non fiction, Atria/Enliven Books"
"",140167779,"=""9781797121031""",Sensitive Is the New Strong,Anita Moorjani (140167391),Audio Download,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non fiction, Atria/Enliven Books"
4,148925564,"=""9781501179891""",Wild Woman's Way,Michaela Boehm (2141763345),Trade Paperback,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",148925564,"=""9781501179907""",Wild Woman's Way,Michaela Boehm (2141763345),eBook,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",148925564,"=""9781508268055""",Wild Woman's Way,Michaela Boehm (2141763345),Audio Download,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
