Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
2,2099420816,"=""9781481482028""",Trains Run!,"George Ella Lyon (706828), Benn Lyon (425816210)",Hardcover,"We’ve already learned that trucks roll, planes fly, and boats float. Now, all aboard for the fourth book in George Ella Lyon’s transportation serie...","","Fiction, Atheneum/Richard Jackson Books"
"",2099420816,"=""9781481482035""",Trains Run!,"George Ella Lyon (706828), Benn Lyon (425816210)",Fixed Layout eBook,"We’ve already learned that trucks roll, planes fly, and boats float. Now, all aboard for the fourth book in George Ella Lyon’s transportation serie...","","Fiction, Atheneum/Richard Jackson Books"
3,425815998,"=""9781481403801""",Boats Float!,"George Ella Lyon (706828), Benn Lyon (425816210)",Hardcover,Set sail into the world of boats in this buoyant companion to Trucks Roll! and Planes Fly!Sails and engines paddles and oars make the trip from sho...,Character Picture Books,"Academic, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Atheneum/Richard Jackson Books"
"",425815998,"=""9781481403818""",Boats Float!,"George Ella Lyon (706828), Benn Lyon (425816210)",Fixed Layout eBook,Set sail into the world of boats in this buoyant companion to Trucks Roll! and Planes Fly!Sails and engines paddles and oars make the trip from sho...,Character Picture Books,"Academic, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Atheneum/Richard Jackson Books"
4,405558321,"=""9781442467750""",What Forest Knows,George Ella Lyon (706828),Hardcover,"Stunning illustrations and poetic text fill the pages of this enchanting picture book that celebrates nature and its evocative, peaceful beauty.The...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",405558321,"=""9781442467767""",What Forest Knows,George Ella Lyon (706828),Enhanced eBook,"Stunning illustrations and poetic text fill the pages of this enchanting picture book that celebrates nature and its evocative, peaceful beauty.The...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
5,181702725,"=""9781442450257""",Planes Fly!,George Ella Lyon (706828),Hardcover,"From the author of Trucks Roll!, an up-in-the-clouds exploration of all things airplane.World’s mighty bigbut there’s just one skyand it’s yours to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",181702725,"=""9781442450264""",Planes Fly!,George Ella Lyon (706828),Enhanced eBook,"From the author of Trucks Roll!, an up-in-the-clouds exploration of all things airplane.World’s mighty bigbut there’s just one skyand it’s yours to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,47646292,"=""9781416971306""",All the Water in the World,George Ella Lyon (706828),Hardcover,"Faucet             wellraincloud             sea … from each of these comes water. But where does Water go? To find out, honey, turn the page, dive...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
"",47646292,"=""9781442432956""",All the Water in the World,George Ella Lyon (706828),Fixed Layout eBook,"All the water in the world is all the water in the world. We are all connected by water, and this message is beautifully, lyrically delivered from ...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
7,44605399,"=""9781416950240""",Pirate of Kindergarten,George Ella Lyon (706828),Hardcover,"Doubles are good for lots of things—double scoops of ice cream, double features at the movies. But double vision is NOT a good kind of double. In f...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
"",44605399,"=""9781442440722""",Pirate of Kindergarten,George Ella Lyon (706828),Fixed Layout eBook,"Doubles are good for lots of things—double scoops of ice cream, double features at the movies. But double vision is NOT a good kind of double. In f...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
8,23539486,"=""9780689875892""",You and Me and Home Sweet Home,George Ella Lyon (706828),Hardcover,The whole community comes together to help Sharonda and Mama build their house!,Fiction Ages 7-12,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
9,38015996,"=""9781416927389""","My Friend, the Starfinder",George Ella Lyon (706828),Hardcover,"Dazzled,  a little girl listens  to her old neighbor's story  of following a falling star  when he was a boy.   He found it, too.  He put it in her...",Fiction Ages 7-12,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
10,36734580,"=""9781416924357""",Trucks Roll!,George Ella Lyon (706828),Hardcover,"""Trucks bring ice cream.   Trucks bring blocks,   books and bulldozers,   dolls and socks.""   Through mountains and flatlands, past deserts and tow...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
11,17877352,"=""9780689851698""",Weaving the Rainbow,George Ella Lyon (706828),Hardcover,How do you make a rainbow? If you are a weaver you can make a rainbow with wool. If you are a sheep you can BE a rainbow.  Here's how.,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
12,1906982,"=""9780689842214""",Mother to Tigers,George Ella Lyon (706828),Hardcover,"You are a Bengal tiger cub, one of three -- Dacca, Rajpur, Raniganj -- abandoned by your mother.  You are so cold and thin that someone with kind h...",Non-Fiction & Reference,"Non fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
