Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169812384,"=""9781638357049""",.NET Core in Action,Dustin Metzgar (172368538),eBook,Summary .NET Core in Action shows .NET developers how to build professional software applications with .NET Core. Learn how to convert existing .NE...,"","Non fiction, Manning"
2,169827528,"=""9781617293146""",Tao of Microservices,Richard Rodger (172568338),Trade Paperback,SummaryThe Tao of Microservices guides you on the path to understanding how to apply microservice architectures to your own real-world projects. Th...,"","Non fiction, Manning"
"",169827528,"=""9781638351733""",Tao of Microservices,Richard Rodger (172568338),eBook,SummaryThe Tao of Microservices guides you on the path to understanding how to apply microservice architectures to your own real-world projects. Th...,"","Non fiction, Manning"
3,169826013,"=""9781617291005""",RabbitMQ in Depth,Gavin M. Roy (172568325),Trade Paperback,SummaryRabbitMQ in Depth is a practical guide to building and maintaining message-based applications. This book provides detailed coverage of Rabbi...,"","Non fiction, Manning"
"",169826013,"=""9781638353225""",RabbitMQ in Depth,Gavin M. Roy (172568325),eBook,SummaryRabbitMQ in Depth is a practical guide to building and maintaining message-based applications. This book provides detailed coverage of Rabbi...,"","Non fiction, Manning"
4,169833424,"=""9781617293740""",CoreOS in Action,Matt Bailey (172568310),Trade Paperback,SummaryCoreOS in Action is a clear tutorial for deploying container-based systems on CoreOS Container Linux.Purchase of the print book includes a f...,"","Non fiction, Manning"
"",169833424,"=""9781638351672""",CoreOS in Action,Matt Bailey (172568310),eBook,SummaryCoreOS in Action is a clear tutorial for deploying container-based systems on CoreOS Container Linux.Purchase of the print book includes a f...,"","Non fiction, Manning"
5,169818467,"=""9781633430075""",Go in Practice,"Matt Butcher (169818505), Matt Farina (169818506)",Trade Paperback,"SummaryGo in Practice guides you through 70 real-world techniques in key areas like package management, microservice communication, and more. Follo...","","Non fiction, Manning"
6,187206102,"=""9781638352938""",Akka in Action,"Raymond Roestenburg (187206170), Rob Williams (187206168), Robertus Bakker (187206169)",eBook,"SummaryAkka in Action is a comprehensive tutorial on building message-oriented systems using Akka. The book takes a hands-on approach, where each n...","","Non fiction, Manning"
7,169823292,"=""9781617292507""",Re-Engineering Legacy Software,Chris Birchall (172567011),Trade Paperback,"SummaryAs a developer, you may inherit projects built on existing codebases with design patterns, usage assumptions, infrastructure, and tooling fr...","","Non fiction, Manning"
"",169823292,"=""9781638353324""",Re-Engineering Legacy Software,Chris Birchall (172567011),eBook,"SummaryAs a developer, you may inherit projects built on existing codebases with design patterns, usage assumptions, infrastructure, and tooling fr...","","Non fiction, Manning"
8,169820688,"=""9781617292439""",SPA Design and Architecture,Emmit Scott (172532824),Trade Paperback,"SummarySPA Design and Architecture teaches you the design and development skills you need to create SPAs. Includes an overview of MV* frameworks, u...","","Non fiction, Manning"
9,169820612,"=""9781617292415""",Learn Git in a Month of Lunches,Rick Umali (172531298),Trade Paperback,SummaryLearn Git in a Month of Lunches introduces the discipline of source code control using Git. Whether you're a newbie or a busy pro moving you...,"","Non fiction, Manning"
"",169820612,"=""9781638353492""",Learn Git in a Month of Lunches,Rick Umali (172531298),eBook,SummaryLearn Git in a Month of Lunches introduces the discipline of source code control using Git. Whether you're a newbie or a busy pro moving you...,"","Non fiction, Manning"
10,169816210,"=""9781617291951""",JavaScript Application Design,Nicolas Bevacqua (172489125),Trade Paperback,SummaryJavaScript Application Design: A Build First Approach introduces JavaScript developers to techniques that will improve the quality of their ...,"","Non fiction, Manning"
"",169816210,"=""9781638353386""",JavaScript Application Design,Nicolas Bevacqua (172489125),eBook,SummaryJavaScript Application Design: A Build First Approach introduces JavaScript developers to techniques that will improve the quality of their ...,"","Non fiction, Manning"
